tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb355a08ef2646d233853935258a35c93e37bbd2c936a1fe0fe11c9911640f68,-1,9,1,0.05513653,1531144126,Regular,4b5f1f7f3b7789510c8b92951010a27fae944ec4a063683f6b850a439544354f
4b5f1f7f3b7789510c8b92951010a27fae944ec4a063683f6b850a439544354f,1,1,1,0.05513653,1531141875,Regular,eb355a08ef2646d233853935258a35c93e37bbd2c936a1fe0fe11c9911640f68
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,145,1,1.46456715,1527610370,Regular,71b1a1a6c394b1a7bdb32901acd1683b2f570a62a4774aa4ab3c375c1738729a
71b1a1a6c394b1a7bdb32901acd1683b2f570a62a4774aa4ab3c375c1738729a,1,1,1,1.46456715,1527574704,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79,-1,2,1,4.99886757,1526240047,Regular,a5189f46768f9d987f03037936d0d67f6f1c7ebe2f42e480cae1af70df212283
a5189f46768f9d987f03037936d0d67f6f1c7ebe2f42e480cae1af70df212283,1,4,1,4.99886757,1526238864,Regular,c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79
23e70473e04b89e569b7b5cb8dd9c1b732541e783fe639d8bc7381b868758a08,-1,23,1,5.00692879,1524327157,Regular,9581cc44ab83f79058780c1d5f87702b18e9bb7778b67353848c65acba42e02f
9581cc44ab83f79058780c1d5f87702b18e9bb7778b67353848c65acba42e02f,1,4,1,5.00692879,1524325541,Regular,23e70473e04b89e569b7b5cb8dd9c1b732541e783fe639d8bc7381b868758a08
00f82654b0c9fb37ef45d42a075bf5c7a5d1b0a06a02e04b1267e6bc95511d7e,-1,10,1,5.0210097,1522972795,Regular,f0305e4a3ba2c419a7434e2946e090452136d786bd993fc3e1a76f7edaa28f25
f0305e4a3ba2c419a7434e2946e090452136d786bd993fc3e1a76f7edaa28f25,1,21,1,5.0210097,1522959931,Regular,00f82654b0c9fb37ef45d42a075bf5c7a5d1b0a06a02e04b1267e6bc95511d7e
23bd5b9758d544c78c1c35bda402e1a1f8c515c5630077a632fbeed972d98d5b,-1,4,1,5.00462247,1522250371,Regular,770cf9479b56cc8d859ea3a5ca109079530534eb1498fb5078615d29ab92a906
770cf9479b56cc8d859ea3a5ca109079530534eb1498fb5078615d29ab92a906,1,0,1,5.00462247,1522239687,Regular,23bd5b9758d544c78c1c35bda402e1a1f8c515c5630077a632fbeed972d98d5b
d495e60e8fed34e2f224a207d681897a679222baf82f025f4a50f2397dd4b747,-1,3,1,4.99971243,1521625012,Regular,1fc26dee056fbc6ac85f4921921a92eeb0c800cd9f822267b37d68d26ec24b2e
1fc26dee056fbc6ac85f4921921a92eeb0c800cd9f822267b37d68d26ec24b2e,1,3,1,4.99971243,1521614098,Regular,d495e60e8fed34e2f224a207d681897a679222baf82f025f4a50f2397dd4b747
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,190,1,5.00328769,1521046311,Regular,c55cc0c921d5c31676ee58d7fce0895989f7b8e2fe48d0640f94ee9d95942b99
c55cc0c921d5c31676ee58d7fce0895989f7b8e2fe48d0640f94ee9d95942b99,1,2,1,5.00328769,1521020574,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c,-1,14,1,0.21812862,1520927804,Regular,e1ae255388a8d3fb248a6b0381fac2f972ce959640cf5deb6c33b994e08dfa94
e1ae255388a8d3fb248a6b0381fac2f972ce959640cf5deb6c33b994e08dfa94,1,0,1,0.21812862,1520924579,Regular,f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c
e6ca14b2b74a0cff47a325f6bd90d4ed1ab657cf72a165a431dc179c388118cf,-1,0,1,4.99813412,1520597723,Regular,7e453a2f026faa0a87962f3d376cbeaadfcc343df0bb3e1183bc36b43ff56590
7e453a2f026faa0a87962f3d376cbeaadfcc343df0bb3e1183bc36b43ff56590,1,2,1,4.99813412,1520593213,Regular,e6ca14b2b74a0cff47a325f6bd90d4ed1ab657cf72a165a431dc179c388118cf
2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a,-1,16,1,4.99683032,1520110868,Regular,4492f7ebdaa53cc8731263ba8a50425ee6d4db3e1587a0002099e2afe935ef65
4492f7ebdaa53cc8731263ba8a50425ee6d4db3e1587a0002099e2afe935ef65,1,4,1,4.99683032,1520096048,Regular,2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,69,1,0.01891778,1519929551,Regular,c680ad923d9eb2dea6d4a306cd6f1ede7e1810a71b322c066aa7c1a1b7191bd8
c680ad923d9eb2dea6d4a306cd6f1ede7e1810a71b322c066aa7c1a1b7191bd8,1,1,1,0.01891778,1519646953,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
a33debfa744642401c0aca7c68d9c12bf523345eb960f49f3c32a1f3755696c8,-1,1,1,5.00292744,1519609376,Regular,f61a040c38b8ee093402643c720dc903166d356683e6894e0ba05262f942cf44
f61a040c38b8ee093402643c720dc903166d356683e6894e0ba05262f942cf44,1,1,1,5.00292744,1519604116,Regular,a33debfa744642401c0aca7c68d9c12bf523345eb960f49f3c32a1f3755696c8
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,270,1,4.99925703,1519126512,Regular,ae1c2ede9d497bc13345c81db8fad48e98d56be76d4733f8e8d9c8c1337ae5e1
ae1c2ede9d497bc13345c81db8fad48e98d56be76d4733f8e8d9c8c1337ae5e1,1,22,1,4.99925703,1519025547,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,379,1,4.99810475,1518661776,Regular,8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4
8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4,1,8,1,4.99810475,1518604559,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
b63fc09f590349b9643df3c6743b5dd38d33744a07653512d6cdb65b8c849c85,-1,56,1,5.44124695,1518117259,Regular,9211cd81c2436af4f9c36ae568e99f2814b15225dec5f5a263bab3539642e386
9211cd81c2436af4f9c36ae568e99f2814b15225dec5f5a263bab3539642e386,1,2,1,5.44124695,1518110498,Regular,b63fc09f590349b9643df3c6743b5dd38d33744a07653512d6cdb65b8c849c85
bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0,-1,9,1,0.14871518,1517613475,Regular,f00a241fd05dd987eaaf3bfdff465be308eb48e9b544a6481d2db03a2d60cb4a
f00a241fd05dd987eaaf3bfdff465be308eb48e9b544a6481d2db03a2d60cb4a,1,25,1,0.14871518,1517612030,Regular,bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0
