tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d28042dec2af71255f3d09040a6db2cd6f0c2dcc05110880d39b2035cb30c240,-1,3,1,0.99553785,1526391755,Regular,a8795e77bbfce519266e38b644c4cdd1410f80e9effd78a3764007ee7f42a0e5
753b6492241c7bc94b38a5b0fe7913bfc0a5e099663060ba1963e6bfdb0160ec,-1,1,1,0.09519918,1524312868,Regular,f67185b59a126dbe0d276b2b2b3ecbf9fb955afb3cdfdd22ef289bf9be71f80b
f67185b59a126dbe0d276b2b2b3ecbf9fb955afb3cdfdd22ef289bf9be71f80b,1,1,1,0.09519918,1524296372,Regular,753b6492241c7bc94b38a5b0fe7913bfc0a5e099663060ba1963e6bfdb0160ec
0594cdca8c9ff5d573fbd26a4ba313122a6c687f34972d1e3221eb6ee787b75a,-1,22,1,0.09508875,1522739231,Regular,c2f6ce6b4d9a14c4b8a1c6f8fec03034e1a512d28126585373e510662d3ae9bd
c2f6ce6b4d9a14c4b8a1c6f8fec03034e1a512d28126585373e510662d3ae9bd,1,3,1,0.09508875,1522519824,Regular,0594cdca8c9ff5d573fbd26a4ba313122a6c687f34972d1e3221eb6ee787b75a
b057cd175fbcb9857440f108a3a59a78663c7dc40e2ce49aeefc199ae9f962f8,1,1,1,0.09517789,1521118978,Regular,
38c08ccb9145eff9a5ef62e5389ed783b99a4c7b8457e8725f513366e8880418,-1,15,1,0.09505995,1520158101,Regular,8782ed0674683d78b633b5d1bc812ba082b2266043777255ea9b1443bc746593
8782ed0674683d78b633b5d1bc812ba082b2266043777255ea9b1443bc746593,1,23,1,0.09505995,1520127478,Regular,38c08ccb9145eff9a5ef62e5389ed783b99a4c7b8457e8725f513366e8880418
37ca65b36749200716f22a5889298b8432cc66cc3484e073c7517fb4f282bd1f,-1,1,1,0.09504647,1519151772,Regular,006c03199642c41173f542bb01d8a83daaade9fe5dae822c7466309c70c70fb3
006c03199642c41173f542bb01d8a83daaade9fe5dae822c7466309c70c70fb3,1,6,1,0.09504647,1519146596,Regular,37ca65b36749200716f22a5889298b8432cc66cc3484e073c7517fb4f282bd1f
37f961a607f0d5766e407adac0c014fa3d4cfddd8e62cf26f8e2dbb2594bd6e8,-1,3,1,0.18722693,1518519931,Regular,2998644e9c01e46ac8e2767bcf8f79e686abfe5fd91a56b80b5ea2ab7bc9583b
2998644e9c01e46ac8e2767bcf8f79e686abfe5fd91a56b80b5ea2ab7bc9583b,1,1,1,0.18722693,1518373633,Regular,37f961a607f0d5766e407adac0c014fa3d4cfddd8e62cf26f8e2dbb2594bd6e8
a8795e77bbfce519266e38b644c4cdd1410f80e9effd78a3764007ee7f42a0e5,1,46,1,0.99553785,1517172321,Regular,d28042dec2af71255f3d09040a6db2cd6f0c2dcc05110880d39b2035cb30c240
