tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b77382f8b5cd6f021f7534c15282a69319d8a6c25ded2c83617cf117e6b272fa,-1,1,1,130.51142882,1580311946,Regular,bfe5d0876bcffe471526715fe18a5d66b089bfd42062608bc649f6cff264e841
bfe5d0876bcffe471526715fe18a5d66b089bfd42062608bc649f6cff264e841,1,3,1,130.51142882,1580222060,Vote,b77382f8b5cd6f021f7534c15282a69319d8a6c25ded2c83617cf117e6b272fa
50a6a4360b1c2a0b8b60814973a19049ce641b6ef6118f53993c2c9aa57c07c5,-1,0,1,0.00953908,1575263169,Ticket,4e5a9f5cffa39d310ab89e9de3179151e071d34efcea58718bbe1204d2030bbd
50a6a4360b1c2a0b8b60814973a19049ce641b6ef6118f53993c2c9aa57c07c5,-1,1,1,129.56008477,1575263169,Ticket,4e5a9f5cffa39d310ab89e9de3179151e071d34efcea58718bbe1204d2030bbd
5cc8ded06d939698e43f78211b71ff5463d143a9191f6d75a6222a9ba4e8171b,-1,0,1,0.00953908,1575263169,Ticket,4e5a9f5cffa39d310ab89e9de3179151e071d34efcea58718bbe1204d2030bbd
5cc8ded06d939698e43f78211b71ff5463d143a9191f6d75a6222a9ba4e8171b,-1,1,1,129.56008477,1575263169,Ticket,4e5a9f5cffa39d310ab89e9de3179151e071d34efcea58718bbe1204d2030bbd
66212ace746a36a17f75eb9a66050a780c273ff2c71ab5b33c2b5924db9e925b,-1,0,1,0.00953908,1575263169,Ticket,4e5a9f5cffa39d310ab89e9de3179151e071d34efcea58718bbe1204d2030bbd
66212ace746a36a17f75eb9a66050a780c273ff2c71ab5b33c2b5924db9e925b,-1,1,1,129.56008477,1575263169,Ticket,4e5a9f5cffa39d310ab89e9de3179151e071d34efcea58718bbe1204d2030bbd
4e5a9f5cffa39d310ab89e9de3179151e071d34efcea58718bbe1204d2030bbd,1,5,1,129.56008477,1575262595,Regular,66212ace746a36a17f75eb9a66050a780c273ff2c71ab5b33c2b5924db9e925b
4e5a9f5cffa39d310ab89e9de3179151e071d34efcea58718bbe1204d2030bbd,1,2,1,0.00953908,1575262595,Regular,5cc8ded06d939698e43f78211b71ff5463d143a9191f6d75a6222a9ba4e8171b
4e5a9f5cffa39d310ab89e9de3179151e071d34efcea58718bbe1204d2030bbd,1,3,1,129.56008477,1575262595,Regular,5cc8ded06d939698e43f78211b71ff5463d143a9191f6d75a6222a9ba4e8171b
4e5a9f5cffa39d310ab89e9de3179151e071d34efcea58718bbe1204d2030bbd,1,0,1,0.00953908,1575262595,Regular,50a6a4360b1c2a0b8b60814973a19049ce641b6ef6118f53993c2c9aa57c07c5
4e5a9f5cffa39d310ab89e9de3179151e071d34efcea58718bbe1204d2030bbd,1,1,1,129.56008477,1575262595,Regular,50a6a4360b1c2a0b8b60814973a19049ce641b6ef6118f53993c2c9aa57c07c5
4e5a9f5cffa39d310ab89e9de3179151e071d34efcea58718bbe1204d2030bbd,1,4,1,0.00953908,1575262595,Regular,66212ace746a36a17f75eb9a66050a780c273ff2c71ab5b33c2b5924db9e925b
