tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87,-1,42,1,126.03484813,1576794077,Regular,f30862a22f552aeb03f5c5638f2f26276bdf7e55dd8aa1cd8c9c81aaa872eba8
723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87,-1,44,1,126.03484813,1576794077,Regular,61151c7f58b0d8ce4b012c3a50ddbe7757a2fa2c4031e3280720fc5731cfaeb3
61151c7f58b0d8ce4b012c3a50ddbe7757a2fa2c4031e3280720fc5731cfaeb3,1,3,1,126.03484813,1576220641,Vote,723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87
f30862a22f552aeb03f5c5638f2f26276bdf7e55dd8aa1cd8c9c81aaa872eba8,1,3,1,126.03484813,1575918274,Vote,723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,18,1,126.04464719,1574185838,Regular,cc822b46f9e024cf0d79b5fd061ca65c2702b7505732d075e32aa99ab74a6581
cc822b46f9e024cf0d79b5fd061ca65c2702b7505732d075e32aa99ab74a6581,1,3,1,126.04464719,1573980636,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a,-1,0,1,126.04464719,1573238838,Regular,90612a47d38cd6a5e9977ea4649d02439f6665e516a041b85fcaf736d03d6102
ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a,-1,6,1,126.04464719,1573238838,Regular,0e4092bc00fb74452a9284ee95a4aa79f7ca08c0e0e0573ac880ba593642bb2d
0e4092bc00fb74452a9284ee95a4aa79f7ca08c0e0e0573ac880ba593642bb2d,1,3,1,126.04464719,1572967895,Vote,ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a
5525f3c45ed539f7db5637473274605729433921520334f78e368851d83eb208,-1,0,1,126.05454424,1572644327,Regular,ff44d549f198354dd7812425988cb290f16034b595c27b529fa34a1f3b1df010
5525f3c45ed539f7db5637473274605729433921520334f78e368851d83eb208,-1,6,1,126.05454424,1572644327,Regular,eabe6af9fc2b0a42d39b313dced8f4e839a22f5b7fb7aff3b8016553be3ad8b5
90612a47d38cd6a5e9977ea4649d02439f6665e516a041b85fcaf736d03d6102,1,3,1,126.04464719,1572593027,Vote,ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a
590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b,-1,31,1,126.05454424,1572545066,Regular,de5c793228fc134721dd7ba8ee09a1e1f38fdbc6fac3d8b8bf78ff0f34bf0bc7
eabe6af9fc2b0a42d39b313dced8f4e839a22f5b7fb7aff3b8016553be3ad8b5,1,3,1,126.05454424,1572503897,Vote,5525f3c45ed539f7db5637473274605729433921520334f78e368851d83eb208
ff44d549f198354dd7812425988cb290f16034b595c27b529fa34a1f3b1df010,1,3,1,126.05454424,1572497966,Vote,5525f3c45ed539f7db5637473274605729433921520334f78e368851d83eb208
