tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25cbe5f7d3391e29ba3b0e01c49d80b4805863226b795d86041f36c31167aa96,-1,0,1,0.077742,1468927984,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
25cbe5f7d3391e29ba3b0e01c49d80b4805863226b795d86041f36c31167aa96,-1,1,1,16.37097464,1468927984,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
364386809dd5465650af600b871158267de42d408f17631b33fb6d7b8a0cb734,-1,1,1,16.37097464,1468927984,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
364386809dd5465650af600b871158267de42d408f17631b33fb6d7b8a0cb734,-1,0,1,0.077742,1468927984,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
ab9f1995a25aa8030fd8ae0884dbd7d9245f345ffe9737af7d4cc90b8b6865ab,-1,1,1,16.37097464,1468927984,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
ab9f1995a25aa8030fd8ae0884dbd7d9245f345ffe9737af7d4cc90b8b6865ab,-1,0,1,0.077742,1468927984,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
094b852f2500a290588b20119239816c5ee71655d092391dde2f67a27866af35,-1,0,1,0.077742,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
094b852f2500a290588b20119239816c5ee71655d092391dde2f67a27866af35,-1,1,1,16.37097464,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
1a830908d51d9743ae14061b46e4ce0fb8ca4d7b0d66d824844bb7bde0583646,-1,1,1,16.37097464,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
1a830908d51d9743ae14061b46e4ce0fb8ca4d7b0d66d824844bb7bde0583646,-1,0,1,0.077742,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
2fe7f2267b3a676e4c756a3695fb07149989f37a4a0b9d9312d531bf1c63a0be,-1,0,1,0.077742,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
2fe7f2267b3a676e4c756a3695fb07149989f37a4a0b9d9312d531bf1c63a0be,-1,1,1,16.37097464,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
6bcd6f664e134b60e0c2e87e6d64da21fac24ad5af8bb3afaa3794cf6996213a,-1,1,1,16.37097464,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
6bcd6f664e134b60e0c2e87e6d64da21fac24ad5af8bb3afaa3794cf6996213a,-1,0,1,0.077742,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
7ea182a6cd6ecc6d493693249b67ae9e52b13e4444d83f45c3639dbe21e18e4b,-1,0,1,0.077742,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
7ea182a6cd6ecc6d493693249b67ae9e52b13e4444d83f45c3639dbe21e18e4b,-1,1,1,16.37097464,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
