tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,83,1,0.10387599,1680229791,Regular,
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,49,1,0.10529026,1679712009,Regular,
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,78,1,0.1081914,1679193467,Regular,
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,65,1,0.1087545,1678674573,Regular,
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,10,1,0.10954973,1678156184,Regular,
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,2,1,0.12851261,1677552606,Regular,
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,96,1,0.12671259,1677119541,Regular,
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,8,1,0.10018698,1676718284,Regular,
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,73,1,0.11524037,1676170338,Regular,
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,38,1,0.11764273,1675737109,Regular,
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,38,1,0.10912478,1674527798,Regular,
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,20,1,0.12600942,1674008985,Regular,
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,12,1,0.11008224,1673576966,Regular,
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,54,1,0.12347451,1673058832,Regular,
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,37,1,0.11879976,1672627020,Regular,
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,13,1,0.11013363,1672280967,Regular,
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,87,1,0.10772809,1671936284,Regular,
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,29,1,0.11822517,1671589804,Regular,
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,54,1,0.11317247,1671157787,Regular,
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,32,1,0.1176277,1670812219,Regular,
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,43,1,0.10363948,1670553299,Regular,
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,85,1,0.10412389,1670294294,Regular,
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,64,1,0.10623426,1670034631,Regular,
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,74,1,0.11799496,1669861781,Regular,
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,62,1,0.15674545,1669688980,Regular,
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,61,1,0.12487286,1669344355,Regular,
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,71,1,0.10817379,1668998117,Regular,
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,53,1,0.13600783,1668826433,Regular,
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,109,1,0.18114365,1668652723,Regular,
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,6,1,0.11526056,1668479638,Regular,
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,71,1,0.14973331,1668307449,Regular,
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,63,1,0.10159531,1668133777,Regular,
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,13,1,0.1304676,1667788352,Regular,
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,25,1,0.10015448,1667183496,Regular,
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,56,1,0.10079235,1666751368,Regular,
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,89,1,0.11530186,1663813891,Regular,
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,31,1,0.11577328,1663382452,Regular,
5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7,1,59,1,0.12118748,1662863455,Regular,
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,24,1,0.10299556,1662432666,Regular,
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,95,1,0.11986096,1661395022,Regular,
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,89,1,0.11139333,1661222007,Regular,
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,67,1,0.14240114,1661050254,Regular,
