tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad389d9fe16dd125f2342c88bf54e013c173262c8110ab11a9b7054e23e80bb,-1,25,1,0.2956935,1620578356,Regular,7892578caedd6d6b598c91332ef3198d9b3545f6444aa0b5975d6c624f69eaff
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,204,1,0.99703941,1569523009,Regular,6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd
e28e7a860a64f5dd798c5e51a23e24ec299012e04e841395ce8fe783f7d8dc02,-1,14,1,0.2976973,1565137208,Regular,d36ed46c8d0a325efed8662b34637672a64cc5ed2654bb2ad5cba9c6c07ac4fb
4288fc733d650826073a875d140dbc82599228259c4470d2ee71c1c0e297b0af,-1,2,1,0.29610625,1557968091,Regular,a93a32f3d36b96f7af7682d2a764e65f98f22b3aaa3688ffe8242e5466eda8fa
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,107,1,0.29731733,1530067718,Regular,3cb158068b079aef5ccb7316fc5742629a0a6328e73957c2fe2921ad522936f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,324,1,0.62346607,1529467182,Regular,80f0baf3834d80d6bd79d382c50daac978b7617b0d36310bcaff6649824200f7
0d9bdf5fd3fe6f4f4228c3cea19aa5583adcdb15789cd44d5e336bc2b7d73ffc,-1,14,1,0.72523754,1518598123,Regular,f8afea7cd31ef8b0d554b0a274980d8dadcf8f37f6d675dc6b8706bf2949ac28
f8afea7cd31ef8b0d554b0a274980d8dadcf8f37f6d675dc6b8706bf2949ac28,1,2,1,0.72523754,1518587894,Regular,0d9bdf5fd3fe6f4f4228c3cea19aa5583adcdb15789cd44d5e336bc2b7d73ffc
bf703f01650a6ff53315a92700a31f0c37441f35fd0fa9a445192253d49ee7a0,-1,10,1,0.99539789,1517547230,Regular,ac6d38f2b8ebe3e44551c8d220c596775e73ea4ab517f2889f980c82cda5aa50
ac6d38f2b8ebe3e44551c8d220c596775e73ea4ab517f2889f980c82cda5aa50,1,4,1,0.99539789,1517545797,Regular,bf703f01650a6ff53315a92700a31f0c37441f35fd0fa9a445192253d49ee7a0
