tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2bb0a773e5533abd75e11cfc566f444f76f2b52cca4c81c104fe72258872e3,-1,2,1,0.08256302,1698229912,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,121,1,0.08256302,1696839432,Regular,dd2bb0a773e5533abd75e11cfc566f444f76f2b52cca4c81c104fe72258872e3
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,399,1,0.02998148,1569535231,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,54,1,0.09923817,1569527246,Regular,e00a912d8647ae52d83b3b10e25d076a20fe146a5d810c112c2c1c45fe4785fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,113,1,0.05365403,1569523009,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,49,1,0.04399726,1567129739,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,316,1,0.06130018,1560435382,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,37,1,0.02633495,1552418498,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,143,1,0.01638088,1552407156,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,83,1,0.02181075,1552344365,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
f05b6419aea1d137e3b3de947430b20e36f96d7b6efc54b92fcff90383a7ced2,-1,15,1,0.01758224,1551929209,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,129,1,0.01758224,1551925829,Regular,f05b6419aea1d137e3b3de947430b20e36f96d7b6efc54b92fcff90383a7ced2
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,178,1,0.02181075,1551843140,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
1edd8477b63af3139dbd393712a9b36ec46e2f80ff6e28da38aeaffc071bcae6,-1,4,1,0.02155022,1551770972,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,34,1,0.02155022,1551753736,Regular,1edd8477b63af3139dbd393712a9b36ec46e2f80ff6e28da38aeaffc071bcae6
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,158,1,0.01638088,1551663955,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c,-1,17,1,0.02101094,1551591775,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,127,1,0.02101094,1551584624,Regular,0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c
83de1c1641e671aa34d0e632ac1f39dd9a08e41a9b956161e2503559c385cf94,-1,28,1,0.02388984,1551509584,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,153,1,0.02388984,1551490342,Regular,83de1c1641e671aa34d0e632ac1f39dd9a08e41a9b956161e2503559c385cf94
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,47,1,0.02759894,1551416308,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,140,1,0.02759894,1551413416,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,15,1,0.02633495,1551322047,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,17,1,0.02211547,1551269217,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,132,1,0.02211547,1551235922,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94,-1,12,1,0.01947179,1551152144,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,88,1,0.01947179,1551148775,Regular,ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94
35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38,-1,20,1,0.01782003,1551085354,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,167,1,0.01782003,1551066782,Regular,35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38
eddb41081df7584dbd6c25841ed6e12da69fb1f69f0d3424700106d0d20e6c43,-1,15,1,0.01913136,1550976723,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,119,1,0.01913136,1550974523,Regular,eddb41081df7584dbd6c25841ed6e12da69fb1f69f0d3424700106d0d20e6c43
c2e787c1457a97a5dd5b0fc0e82d0db5a8c855ac6a92019ff6a73ff990e14bdb,-1,5,1,0.02184938,1550902526,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,87,1,0.02184938,1550891171,Regular,c2e787c1457a97a5dd5b0fc0e82d0db5a8c855ac6a92019ff6a73ff990e14bdb
0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92,-1,31,1,0.02232334,1550809634,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,179,1,0.02232334,1550804342,Regular,0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92
4ad04e5b7d8ab2ff9dc48740741f9daf0856f33019c230744d345d9a900e9e2e,-1,17,1,0.02159196,1550724531,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,187,1,0.02159196,1550717564,Regular,4ad04e5b7d8ab2ff9dc48740741f9daf0856f33019c230744d345d9a900e9e2e
adbb6373dd1f981f0b2c201e6903c78712f2a0e6ea3ee034b048b0db9db9e2fe,-1,16,1,0.02188184,1550667761,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,132,1,0.02188184,1550642534,Regular,adbb6373dd1f981f0b2c201e6903c78712f2a0e6ea3ee034b048b0db9db9e2fe
045abe91d96fa0f710712091a3c898f5a60ba2b77db7649871caff82b2fab94a,-1,7,1,0.01835841,1550544889,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
