tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c35e5f1d16a74d2c916a70adafdfdf1e8d60cf06bea365db4512282511b79b,-1,0,1,130.82213694,1571976177,Regular,b0d96108285762f6920af93839f0e8944a05bcc294be144dc4cb147cf0e67231
b0d96108285762f6920af93839f0e8944a05bcc294be144dc4cb147cf0e67231,1,3,1,130.82213694,1571878685,Vote,f8c35e5f1d16a74d2c916a70adafdfdf1e8d60cf06bea365db4512282511b79b
1a613154ca9947d909f0336fd48df2cbba10b4de0610cb58a0df5bae22e7cd6f,-1,1,1,130.83213619,1569648974,Regular,0b3e29bd597744133e864fe3837f6ba16a740d432d817c67b7216680f5cf5a2f
0b3e29bd597744133e864fe3837f6ba16a740d432d817c67b7216680f5cf5a2f,1,3,1,130.83213619,1569563907,Vote,1a613154ca9947d909f0336fd48df2cbba10b4de0610cb58a0df5bae22e7cd6f
92da970ce644b965de75b6e895720dbc668b02c41268bfd18ff63daced9e4543,-1,2,1,130.85243569,1566227015,Regular,419b1ea1cad6d72ca5cbe4f9425bcc55d2f63dc66458a9d72b912a6c8e8d3fa4
419b1ea1cad6d72ca5cbe4f9425bcc55d2f63dc66458a9d72b912a6c8e8d3fa4,1,3,1,130.85243569,1566128361,Vote,92da970ce644b965de75b6e895720dbc668b02c41268bfd18ff63daced9e4543
6de7fcfad66656d0cf514828a238a11adb3c53cd34df1920458198e02ef50475,-1,2,1,130.85243569,1566065347,Regular,c33c3776e59b5f4ea6f263b47efc9a3e5537ad954a9659b135c5a9398be60b66
c33c3776e59b5f4ea6f263b47efc9a3e5537ad954a9659b135c5a9398be60b66,1,3,1,130.85243569,1565980374,Vote,6de7fcfad66656d0cf514828a238a11adb3c53cd34df1920458198e02ef50475
73b4d1397a913b8d0d4fa318463f089408c51e1723e67c5031285faec015a496,-1,7,1,130.85243569,1565853114,Regular,7f35cea575942291e46086b3d798e219879d6e265c1f82215fef3161879a2ab3
7f35cea575942291e46086b3d798e219879d6e265c1f82215fef3161879a2ab3,1,3,1,130.85243569,1565767363,Vote,73b4d1397a913b8d0d4fa318463f089408c51e1723e67c5031285faec015a496
58c787aba9e3d3cb6053cdcb9ef602ff2fe3744a23173be5d6f0b230b958bc43,-1,0,1,0.01002206,1565195774,Ticket,e93c3de5a5ea6fd45fb8f534f799e39f6ade22a8ef5120fb8bf55046c604d46d
58c787aba9e3d3cb6053cdcb9ef602ff2fe3744a23173be5d6f0b230b958bc43,-1,1,1,129.82226559,1565195774,Ticket,e93c3de5a5ea6fd45fb8f534f799e39f6ade22a8ef5120fb8bf55046c604d46d
9d35bb9a2b496954404e398870809d85c5487bf30ea7ceb812672f40f8fc69cc,-1,1,1,129.82226559,1565195774,Ticket,e93c3de5a5ea6fd45fb8f534f799e39f6ade22a8ef5120fb8bf55046c604d46d
9d35bb9a2b496954404e398870809d85c5487bf30ea7ceb812672f40f8fc69cc,-1,0,1,0.01002206,1565195774,Ticket,e93c3de5a5ea6fd45fb8f534f799e39f6ade22a8ef5120fb8bf55046c604d46d
e93c3de5a5ea6fd45fb8f534f799e39f6ade22a8ef5120fb8bf55046c604d46d,1,3,1,129.82226559,1565195445,Regular,9d35bb9a2b496954404e398870809d85c5487bf30ea7ceb812672f40f8fc69cc
e93c3de5a5ea6fd45fb8f534f799e39f6ade22a8ef5120fb8bf55046c604d46d,1,2,1,0.01002206,1565195445,Regular,9d35bb9a2b496954404e398870809d85c5487bf30ea7ceb812672f40f8fc69cc
e93c3de5a5ea6fd45fb8f534f799e39f6ade22a8ef5120fb8bf55046c604d46d,1,1,1,129.82226559,1565195445,Regular,58c787aba9e3d3cb6053cdcb9ef602ff2fe3744a23173be5d6f0b230b958bc43
e93c3de5a5ea6fd45fb8f534f799e39f6ade22a8ef5120fb8bf55046c604d46d,1,0,1,0.01002206,1565195445,Regular,58c787aba9e3d3cb6053cdcb9ef602ff2fe3744a23173be5d6f0b230b958bc43
