tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf0d2c9f1633df8db254817c07589f4d3835199c19fff993b393540b7adec2d2,-1,16,1,1.096567,1606413181,Regular,01a2a30ddb1187269513a6bac8cd7dc320da7897c274e9888a86477b1b43b543
c48b0926237dfebe008e2397522159466b2137939f1552b8d002a10196df2dba,-1,7,1,1.09645,1606387090,Regular,0c20174e2be49ff39216a187c0808897a349087217ab71963ea9e9cf31cc50b1
b7b97a307aac938e3b2a2c174944a3ba29d404b45f1f1c808a3dd9d4c1feb60a,-1,7,1,1.095772,1605684389,Regular,0f17d3517d82dcd0fcb1274a17e30f9944072daf93190fa0744289dcef4f920a
35239bc8f1926414849191c0a79f99f8990b0ce0bfaf26be113af6957865cbc0,-1,18,1,1.09942088,1523033372,Regular,d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5
d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5,1,32,1,1.09942088,1522877011,Regular,35239bc8f1926414849191c0a79f99f8990b0ce0bfaf26be113af6957865cbc0
62535a7fd81e0ebf3df3bc34365073b8d841aed0707dbd9d27d722687faef27d,-1,29,1,1.09821124,1521094694,Regular,a39a087e4b1d28b9c302c2d599a9cfd61d38a358158f514613ff313b3dea223a
a39a087e4b1d28b9c302c2d599a9cfd61d38a358158f514613ff313b3dea223a,1,6,1,1.09821124,1521092317,Regular,62535a7fd81e0ebf3df3bc34365073b8d841aed0707dbd9d27d722687faef27d
f4ad43d9d48561566b01b4b2793e48c30cd4a2bb62fde778560623861d4fefec,-1,24,1,1.09831401,1519985218,Regular,6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a
6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a,1,14,1,1.09831401,1519977758,Regular,f4ad43d9d48561566b01b4b2793e48c30cd4a2bb62fde778560623861d4fefec
56f7976355df9cf39bd2c519f0972c19b746131fe6efd6a3f3c53aa64a66e451,-1,11,1,1.09830454,1518811530,Regular,3d0676121e731d985a795c0f8b0e8c87ffa00a3c6c0cabd12b8efda834f7e95d
3d0676121e731d985a795c0f8b0e8c87ffa00a3c6c0cabd12b8efda834f7e95d,1,0,1,1.09830454,1518810761,Regular,56f7976355df9cf39bd2c519f0972c19b746131fe6efd6a3f3c53aa64a66e451
5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948,-1,48,1,1.09799573,1518129850,Regular,25d1ddf722d370ebb5623556b20ff5a55b4c020b834e4b0625abc851751c9349
38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97,-1,48,1,1.09736569,1518118030,Regular,f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca
3970cbb92478de52d63dff91b27992ef38c744e3a3aba9f7c953c192b82025c6,-1,14,1,1.09712742,1518112690,Regular,74343319868d4981a29fe8c535e5a222271ba08d86eff8e37cb40672de7cee09
