tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d7203506cd66bbb2137eb30582596626fec2c7811c1ef31884ba2f59803e8a,-1,3,1,37.8373,1622541341,Regular,c5b4d193eec4eb2ec8c20f5c6369d3dcf2168f23f9e78bd193a9636c4dbb5bf4
c5b4d193eec4eb2ec8c20f5c6369d3dcf2168f23f9e78bd193a9636c4dbb5bf4,1,0,1,37.8373,1622449140,Regular,54d7203506cd66bbb2137eb30582596626fec2c7811c1ef31884ba2f59803e8a
70375953a9c9191f7530bb3653fa94c616cd4ae7970ff9172eb10c5e02f99856,-1,0,1,7.87616297,1616109107,Regular,4dfd945a95127ef40452beba7556c6c3814ad81ad69615c4a549e2808b802438
70375953a9c9191f7530bb3653fa94c616cd4ae7970ff9172eb10c5e02f99856,-1,5,1,7.87614186,1616109107,Regular,2d72590a6f49a2e2eff79c96409d61eb8ddb876ba90938e9a0f89d48841a3561
2d72590a6f49a2e2eff79c96409d61eb8ddb876ba90938e9a0f89d48841a3561,1,2,1,7.87614186,1616017690,Regular,70375953a9c9191f7530bb3653fa94c616cd4ae7970ff9172eb10c5e02f99856
9e81be83355408ed372b1cd3a671e357897d231900389189c8ac4e0f37c380ba,-1,5,1,7.87624986,1616015147,Regular,be9198a3e66760e7aac5f1963d744b869bf8a70c0a6edda1d5a144154e16f990
4dfd945a95127ef40452beba7556c6c3814ad81ad69615c4a549e2808b802438,1,2,1,7.87616297,1615977895,Regular,70375953a9c9191f7530bb3653fa94c616cd4ae7970ff9172eb10c5e02f99856
700e7311258c1653537e5481c11e6bb5c8ac2882baccd98ade3bc2f0367aadfe,-1,5,1,7.87568286,1615919009,Regular,1c368bfe399dc09e0486017c5820d4d93e029abb50e088d4e04babcff2ddcc89
700e7311258c1653537e5481c11e6bb5c8ac2882baccd98ade3bc2f0367aadfe,-1,3,1,7.88004027,1615919009,Regular,c940832aa21dda5e95585117c27877e739fc3094d664a233ea119379a6e3d205
be9198a3e66760e7aac5f1963d744b869bf8a70c0a6edda1d5a144154e16f990,1,2,1,7.87624986,1615893462,Regular,9e81be83355408ed372b1cd3a671e357897d231900389189c8ac4e0f37c380ba
1c368bfe399dc09e0486017c5820d4d93e029abb50e088d4e04babcff2ddcc89,1,2,1,7.87568286,1615836512,Regular,700e7311258c1653537e5481c11e6bb5c8ac2882baccd98ade3bc2f0367aadfe
c940832aa21dda5e95585117c27877e739fc3094d664a233ea119379a6e3d205,1,2,1,7.88004027,1615826172,Regular,700e7311258c1653537e5481c11e6bb5c8ac2882baccd98ade3bc2f0367aadfe
5f290b390183e1fdde788fdf8f8ba7f52cfdc2a344e4a5a0c7679066acb4c4ed,-1,3,1,7.87636048,1615632845,Regular,600637bc4ef52abe3217592b8bab2697773de72186bf740f4b087d60edd38b84
5f290b390183e1fdde788fdf8f8ba7f52cfdc2a344e4a5a0c7679066acb4c4ed,-1,5,1,7.87921576,1615632845,Regular,4ba9bcf62288a591830f09a84a3811e0180254362ce8355f522318a2ab894227
4ba9bcf62288a591830f09a84a3811e0180254362ce8355f522318a2ab894227,1,2,1,7.87921576,1615553915,Regular,5f290b390183e1fdde788fdf8f8ba7f52cfdc2a344e4a5a0c7679066acb4c4ed
600637bc4ef52abe3217592b8bab2697773de72186bf740f4b087d60edd38b84,1,2,1,7.87636048,1615532892,Regular,5f290b390183e1fdde788fdf8f8ba7f52cfdc2a344e4a5a0c7679066acb4c4ed
c4f8929407c2ec7c341b203c11685fcf2a6120f02406516398e18d8d81a58763,-1,4,1,7.89289479,1615389751,Regular,d81c3bac7e8f1628a61599ea864202b03d9505fc7befc3ddf0647013f032c192
ac556c80d4d05de0607b3b86cfc6d31b2a0e12d14defe7f96f78516f35ca41a2,-1,1,1,7.87659606,1615366891,Regular,76748bd15c1080759aa28751f96d34c3811c55b68a9f0ee0b16f79087c6d4b47
cc7a91b62dcc2c41c33ecff1fff9aa42a740c3feaa8cd66ac902992b3f5952e3,-1,0,1,7.87578437,1615315157,Regular,a39c1207c0b065de1de9930816f7a4fd99bec0ad61fd8600e7bcbc7f3a3e1d73
d81c3bac7e8f1628a61599ea864202b03d9505fc7befc3ddf0647013f032c192,1,2,1,7.89289479,1615303883,Regular,c4f8929407c2ec7c341b203c11685fcf2a6120f02406516398e18d8d81a58763
76748bd15c1080759aa28751f96d34c3811c55b68a9f0ee0b16f79087c6d4b47,1,2,1,7.87659606,1615290279,Regular,ac556c80d4d05de0607b3b86cfc6d31b2a0e12d14defe7f96f78516f35ca41a2
43120e4ec35820402f9365c021f921672de5fdfab66e7b055c9addc08fde0652,-1,3,1,7.87608917,1615276298,Regular,0cffe9584584c0486b38d7392e8a69dc919c164ce9b860ddd5e2e7185cc10b17
bb32fad2450feb02d8d41e42701a0d9792f7b77273188f209972f3755834b2fe,-1,0,1,7.87609176,1615230345,Regular,5bd7666574c97b20aabb70df72436f2bf62bbae0ddf008d4b180bf2183fbb76f
