tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66e9afbb7a8a158adb42d0aee3d8793faac78210c879114e9c8bf28aeaae8d7c,-1,0,1,149.33945272,1612413036,Revocation,81461d1b69ad6f43ab3812ae1072566021c6694b20ee881e79e608c81d5bbe68
b00b1fb7a4bab0cdc8a1ff82ac93b6fd7050caba6e531a5f5664bba0392bf699,-1,1,1,146.0176283,1611714449,Vote,dfafdeb213f270226ade535390593c9c19a1c41445445969002df925c4d26b78
8c1e806e1412415b176538aa8005cf6ee11e98a76644eac7fc01c96931011bff,-1,1,1,140.15621752,1609873263,Vote,ae45f39ec086426784677afec7c6363c435216059ad4539a294aafff27445dcb
68ee21ff444053a1797ee8c67539305382eb8556561f1d6e1a2c2181faab7379,-1,1,1,153.49530046,1609674789,Vote,5fb9ddd4c140f7029883c7e167931ef9f322b978c39dd381f6ea5c96d07f71c9
34f4281c4189f32a293051fceeb86d94b99e58c303500dffcd42dbd2591a3a4c,-1,1,1,147.79011001,1609649330,Vote,d20e32a4b459243cddf5cfc9366f1c5018c1520c66128b958fe553b3a869250d
f08295322fc5922b03ad5668e4f4e13b1a72d15a4bf9401329cab8c2b11e4f69,-1,1,1,161.97098175,1608900649,Vote,ee744d5f892955177b59509b49679d8e90c3821fd96d25ab8a809252d42e8263
b758e1934af0916b0bd252c622a928ea3bf1e353d851fced4d1624f17cce6756,-1,1,1,158.92286677,1608251305,Vote,bc77ba96daa3bf8ce99c95d626ade4eb64740b6649e507c54e3074df77bf4cf9
80863e61aef345e8ce9d00135e4a94c09e00f82706ee93870af9f0d0cf954e57,-1,1,1,152.92297228,1608018194,Vote,257a1cea64ff262366d3a2ad48f80d3e05d92b5f7529ed5e9ac816ac2e4abb6a
dfa53b4b36a317d374d9f8550bf17b1fc22ace5acbbfd9f44e95d77d2bc85e6e,-1,1,1,156.03262514,1607691302,Vote,1e43abcc96232c3d0760d764ac13ee5eb08c267eabd881689b772303da277cc1
5c70749b3ff15887f78b1c231f33e4b0f41464f7bde96c9084d2ecae873d6328,-1,1,1,185.45205269,1606855914,Vote,37b428b5ca80ff2fa6447a7187aaeba7c928162e48eaad6e13a783ece1a2e4d3
28bb9201b3d5c4803a41f04e3f930672828b6975fbc192b9cc9ffa981d1d25a7,-1,1,1,147.31918964,1606739577,Vote,3faba1ce997e7579bff43a9a34d2beaf917552594475b2178628474a53f1a413
4c9aff041c9b49a917e41d22d2fda6677133d2b3c595282bfed1082ca947dae9,-1,1,1,168.23759496,1606720772,Vote,23ba8dfe52d33725090903e1f1dc968ddf000849c29c9b5c8dabdc1263a10463
35589b1c1a6558f938b4fdefab07a98588523a7287d8e817b8efedfd80cb4c11,-1,1,1,161.85973736,1606686989,Vote,92f1dbf81cde171b2bf7388ec33f6f645578fc3b300dcfdb20da5a75c23fe4b7
d20e32a4b459243cddf5cfc9366f1c5018c1520c66128b958fe553b3a869250d,1,0,1,147.79011001,1606533916,Ticket,34f4281c4189f32a293051fceeb86d94b99e58c303500dffcd42dbd2591a3a4c
5fb9ddd4c140f7029883c7e167931ef9f322b978c39dd381f6ea5c96d07f71c9,1,0,1,153.49530046,1606510300,Ticket,68ee21ff444053a1797ee8c67539305382eb8556561f1d6e1a2c2181faab7379
f8929a93a42c34ad37db7b62f2903d231482478f773ffa51cd0224b9bd719e98,-1,1,1,147.9976453,1606444504,Vote,6654a7f895cb8f365472ddd84773c3aff4bc2fa19b5b22976b0d9c28102c112b
86cb360deed679e6dbe2df66d814b227cd2a2c11a844391a3dc3aeafae99625e,-1,1,1,147.31918964,1606376206,Vote,1082bbb1741be6023cd25fb93995f24f23821a87dbb2f2b2a7ea448b95a8dca9
37b428b5ca80ff2fa6447a7187aaeba7c928162e48eaad6e13a783ece1a2e4d3,1,0,1,185.45205269,1606237552,Ticket,5c70749b3ff15887f78b1c231f33e4b0f41464f7bde96c9084d2ecae873d6328
d53978f45e867d600721519e07252aa69532d506fbe48f5350d9f71604a48f67,-1,1,1,178.59102355,1606124235,Vote,f18630bea441374ad60caa69bcc9a776d36d3fbd56804607088fdcd6fe67d42c
f18630bea441374ad60caa69bcc9a776d36d3fbd56804607088fdcd6fe67d42c,1,0,1,178.59102355,1605948373,Ticket,d53978f45e867d600721519e07252aa69532d506fbe48f5350d9f71604a48f67
51051d93ad6a86953abf4f8026b0cae0b6dc11e2ae1e57eebc4b5eba830bdc56,-1,1,1,161.85973736,1605836940,Vote,d6af312cf8a5319f07057e9f6999e370337b4b50bfdeabd2a161d4fc5f74dba2
ee744d5f892955177b59509b49679d8e90c3821fd96d25ab8a809252d42e8263,1,0,1,161.97098175,1605677428,Ticket,f08295322fc5922b03ad5668e4f4e13b1a72d15a4bf9401329cab8c2b11e4f69
280168458a4c3a04efad034f700c33b4a78c7ae5bc49665500400c33a01609a5,-1,1,1,166.34594594,1605556189,Vote,489932ecb7ea1b6ea0a07d589b3be3959a55efedee53b1da1ce0aa23d6f43830
bc77ba96daa3bf8ce99c95d626ade4eb64740b6649e507c54e3074df77bf4cf9,1,0,1,158.92286677,1605427513,Ticket,b758e1934af0916b0bd252c622a928ea3bf1e353d851fced4d1624f17cce6756
0ef2a679f9ba2409d7771f8029d33b66b64d1c255b5e8a7e41f5d1c8bea7d8de,-1,1,1,140.15621752,1605282981,Vote,5f737936ab0968bb0dc19edbaeb99f8fde431db83cc5ad1324d9ddd2bb1dcc19
92f1dbf81cde171b2bf7388ec33f6f645578fc3b300dcfdb20da5a75c23fe4b7,1,0,1,161.85973736,1605261806,Ticket,35589b1c1a6558f938b4fdefab07a98588523a7287d8e817b8efedfd80cb4c11
d6af312cf8a5319f07057e9f6999e370337b4b50bfdeabd2a161d4fc5f74dba2,1,0,1,161.85973736,1605261806,Ticket,51051d93ad6a86953abf4f8026b0cae0b6dc11e2ae1e57eebc4b5eba830bdc56
1e25c9c23d74c99bb4ea6cda3518821e221b9140af74ba43d62ae735d6049ad8,-1,1,1,147.31918964,1605070123,Vote,08d7d9d970e9c5b7af0a4fdce8672a3f3143476238d33441472949db8afa69ad
88ac6ae061b96508d4c435733f59b0e5db08be36f47b91486e2d49db1c5c2207,-1,1,1,167.09705116,1604944115,Vote,793a8a9a38e44ee1d8b17d25e6953287c2f10e4e2fb699f180ec2a021b94f352
b45616029a244b2ba60ea13cfe7ff39604d76dd3a195a3d253a684eff2359090,-1,1,1,147.9976453,1604904845,Vote,90f7f5e5cd09bf7f785fd8906c13bf656acd51963b5b0b37c81ea8b269b2cacf
1e43abcc96232c3d0760d764ac13ee5eb08c267eabd881689b772303da277cc1,1,0,1,156.03262514,1604826900,Ticket,dfa53b4b36a317d374d9f8550bf17b1fc22ace5acbbfd9f44e95d77d2bc85e6e
8afaa8c07cbe66bc26291a543b37a1b9bc1b4d582fc0ac6a8e7abc67175fc090,-1,1,1,147.31918964,1604644937,Vote,edc600cc7cdd40f1cf91fb5f1b705ca4755e52a373d880823b83fe7d8b32e1e2
08d7d9d970e9c5b7af0a4fdce8672a3f3143476238d33441472949db8afa69ad,1,0,1,147.31918964,1604551592,Ticket,1e25c9c23d74c99bb4ea6cda3518821e221b9140af74ba43d62ae735d6049ad8
1082bbb1741be6023cd25fb93995f24f23821a87dbb2f2b2a7ea448b95a8dca9,1,0,1,147.31918964,1604551592,Ticket,86cb360deed679e6dbe2df66d814b227cd2a2c11a844391a3dc3aeafae99625e
3faba1ce997e7579bff43a9a34d2beaf917552594475b2178628474a53f1a413,1,0,1,147.31918964,1604551592,Ticket,28bb9201b3d5c4803a41f04e3f930672828b6975fbc192b9cc9ffa981d1d25a7
edc600cc7cdd40f1cf91fb5f1b705ca4755e52a373d880823b83fe7d8b32e1e2,1,0,1,147.31918964,1604551592,Ticket,8afaa8c07cbe66bc26291a543b37a1b9bc1b4d582fc0ac6a8e7abc67175fc090
e5143dea94b2cc4484c64e264aa0819b4ec376d093db04a3c13782e2bd5a6a43,-1,1,1,151.0995323,1604467983,Vote,b621601c860026ff2b7fbebdc4d12e81db543a3398aa7aeb5eda8db403638c10
82c74c5691face58313cc65bc902ec638bd96214e8d09d7fb142f4fe55843a96,-1,1,1,154.84311499,1604448895,Vote,c5a21a9cd6414abf7a3eba9f0a74aac8728e528fbe7b3a2ed751b113f5b52268
5f737936ab0968bb0dc19edbaeb99f8fde431db83cc5ad1324d9ddd2bb1dcc19,1,0,1,140.15621752,1604398995,Ticket,0ef2a679f9ba2409d7771f8029d33b66b64d1c255b5e8a7e41f5d1c8bea7d8de
ae45f39ec086426784677afec7c6363c435216059ad4539a294aafff27445dcb,1,0,1,140.15621752,1604398995,Ticket,8c1e806e1412415b176538aa8005cf6ee11e98a76644eac7fc01c96931011bff
a367676badae08247a8bb7f80225bdfc621c64e0cb62052c55d1c37b30c6692a,-1,1,1,154.84311499,1604387271,Vote,181d51989fc2f43e0b92c6ad3ca3f057fc54c0c95a131e4560a7b033c5fb2dcb
9e5ff93e1da179e5206dd6e15c675ef05486f411db7c051df59b244ccfa33f5a,-1,1,1,146.54756364,1604332746,Vote,aca7e4cddeba47fb83de4aa4d8eaded1ab99e66ffd739fa6fe8a3144bad994d1
3ed31681c90e1693eb1fc9c98595b8b8b0dae487228d70e5c2a999fd2f6facb6,-1,1,1,162.92222702,1604211964,Vote,a9f845cfcdd28f6465c9e09f33d62d1a56d93eb5e695cd45b3d04aac0cab2801
181d51989fc2f43e0b92c6ad3ca3f057fc54c0c95a131e4560a7b033c5fb2dcb,1,0,1,154.84311499,1604046372,Ticket,a367676badae08247a8bb7f80225bdfc621c64e0cb62052c55d1c37b30c6692a
c5a21a9cd6414abf7a3eba9f0a74aac8728e528fbe7b3a2ed751b113f5b52268,1,0,1,154.84311499,1604046372,Ticket,82c74c5691face58313cc65bc902ec638bd96214e8d09d7fb142f4fe55843a96
e4c12ad23858c09ce5ff03cb87c45209c3ef1f49d8ac2254cf2aefd61e2c6c19,-1,1,1,149.75638092,1603907991,Vote,4694bcc2b89dbf06ed2f749405cc90058670c9d4f988425d77af9bc3c5e068cb
489932ecb7ea1b6ea0a07d589b3be3959a55efedee53b1da1ce0aa23d6f43830,1,0,1,166.34594594,1603836253,Ticket,280168458a4c3a04efad034f700c33b4a78c7ae5bc49665500400c33a01609a5
