tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e470718bda56c3fbb62a5038b09eba19fc6ef0e62ce3bb5274571f2a87aaae6,-1,1,1,90.92930022,1539260509,Vote,8180ef2bc14ee55d9cb84506922a01c556272d39c94443c092f0cb6d52051a08
e12b0247f88c5288f00d8bc5b4480dee7dcbbf4cfd7ee0e33a9ef96029e1af52,-1,1,1,95.80255595,1538610866,Vote,75545e275f0c113d581f6228ae5ed8dc1ae062d59119e777a399d5a10d93a53b
c571d13482fcf3c459a055aca47b99687960c0d867bc26e3cf7078d363836f42,-1,1,1,99.16133453,1538412343,Vote,2c7518c09cbf210376ecb83bba121ccc5e192c4ea2fdf9003e04d7f0f4f51a05
d25a80c9e681eb8d1c317416dadb49c74f5299b29d9756ca65ea33a546cdcb50,-1,1,1,89.40824981,1538229649,Vote,31767ea5aa8c8e9c55e8bb80178160929945698a33807dcea2c96207a539b871
e786524d0bab8a937cd7ea6be25fcde7e81993242f11e53172670fc3d2df2e97,-1,1,1,91.1623297,1537567830,Vote,038c54656b9a10b828f9d091f7eb000f69d37bbeaaeeab6df3baa5f5fbe7ca30
2e157f2cb5c725c45246c9a5aca29cd6c696b8ea66afbf2515c9c2f76b9e2df4,-1,1,1,93.13230381,1536015379,Vote,5ca316007f0daa6657806b0a203ae664e72eb65597548b13870ed33df90a96ba
d6151ef522551be4e27421d1065ae8c6a9acd487f0eaf03bac1657ec6526823d,-1,1,1,100.30526474,1535337029,Vote,de584aad285eb39d25ef926fe81990eb64bdaa35b15a2df1a979c0244ff39164
f91595855dcc1919fa8c9df1835c648bb379fcc6b74ca690f331873400e0c001,-1,1,1,93.52795059,1535217363,Vote,06759b0195431f3802773f43dd715ecde74ebc8d8df6ee4e8cc8f2a9f49806cf
ee024abec9a38ed4c7247c6d137dcf747fc38296f24207849f47b083cb4a0276,-1,1,1,92.87757103,1535039983,Vote,ad7f2015e9fbb9dbf74cc89b039b9dd294a58c0b980b0bbea1dd777c53d54ef2
6bd685b7349d486f617623f802e580e78a6f0c976a1f29ff371485029080a896,-1,1,1,93.03964051,1535007582,Vote,62e48dcee3b0513a4329c02b05c9082b71580139e9ea2e3e38f84abc98bdf49d
2c7518c09cbf210376ecb83bba121ccc5e192c4ea2fdf9003e04d7f0f4f51a05,1,0,1,99.16133453,1533838446,Ticket,c571d13482fcf3c459a055aca47b99687960c0d867bc26e3cf7078d363836f42
befcd767358eff2338f2c2e442a11db86932cce83fbc75bb5a700a02e8074caa,-1,1,1,91.98648845,1533756893,Vote,7d295a2e78b0beb63c22b411505ac5ad024b8c5a75209312ae5bf35ca2a9a739
de584aad285eb39d25ef926fe81990eb64bdaa35b15a2df1a979c0244ff39164,1,0,1,100.30526474,1533642692,Ticket,d6151ef522551be4e27421d1065ae8c6a9acd487f0eaf03bac1657ec6526823d
a67233dc79a66032083d7f55fb10340840f7b9f2df5d9da57cc85f6184512723,-1,1,1,93.83074912,1533550289,Vote,eed000d2bf917a7b901d72ecef691fe020d312be32df666ba1612e0afccd97d4
7ebf496bbe9f50d633077feda7fc0dd330e6ea2b5fa38b32d2c1033bdd98805a,-1,1,1,95.02636375,1533344026,Vote,15881cf3db2c1848e6ed8e31c97cc1f3e64281bd96d7e56c433c13f73f0c834a
06759b0195431f3802773f43dd715ecde74ebc8d8df6ee4e8cc8f2a9f49806cf,1,0,1,93.52795059,1533259396,Ticket,f91595855dcc1919fa8c9df1835c648bb379fcc6b74ca690f331873400e0c001
8180ef2bc14ee55d9cb84506922a01c556272d39c94443c092f0cb6d52051a08,1,0,1,90.92930022,1532768505,Ticket,2e470718bda56c3fbb62a5038b09eba19fc6ef0e62ce3bb5274571f2a87aaae6
038c54656b9a10b828f9d091f7eb000f69d37bbeaaeeab6df3baa5f5fbe7ca30,1,0,1,91.1623297,1532687552,Ticket,e786524d0bab8a937cd7ea6be25fcde7e81993242f11e53172670fc3d2df2e97
7b218f4457f4a5980f7dcc82f54ac1a4d29a078b9abf3596b37b30817fc543a8,-1,1,1,97.05856789,1532660887,Vote,b2436cc88e16d9553b8c103a06c85176c06edde40aacfdd690ed461c4f274067
5e1add2978ad44f907ab20052f3fc8e6d3af67d065e6056f99674c99af544d1c,-1,1,1,95.80255595,1532615080,Vote,9b789f8130b4596c718377c0b3d71b1f912180e5bc21c61b86e6f5934cf55901
26f7075ff7ee04d5e6235bb4a19cc428d0d79393a563fb536853f30b74688d7a,-1,1,1,85.15854659,1532388470,Vote,43901f34d916c4c57202b3c0b0e66d631bad8044b24fbd4b76b04edadf9112a3
5ca316007f0daa6657806b0a203ae664e72eb65597548b13870ed33df90a96ba,1,0,1,93.13230381,1531871164,Ticket,2e157f2cb5c725c45246c9a5aca29cd6c696b8ea66afbf2515c9c2f76b9e2df4
62e48dcee3b0513a4329c02b05c9082b71580139e9ea2e3e38f84abc98bdf49d,1,0,1,93.03964051,1531852958,Ticket,6bd685b7349d486f617623f802e580e78a6f0c976a1f29ff371485029080a896
ffdca472b9a8fd8639fcac8c92a49237c0af946755496997ef62cf1d43526f04,-1,1,1,94.90026248,1531756987,Vote,ffa74e7cd9b6caf7c34ef49fdb387f136ce17522b3bcb8a6c668922d47e562b4
b2436cc88e16d9553b8c103a06c85176c06edde40aacfdd690ed461c4f274067,1,0,1,97.05856789,1531563838,Ticket,7b218f4457f4a5980f7dcc82f54ac1a4d29a078b9abf3596b37b30817fc543a8
9fcac7f743829e1fcbe11b6e3aa6ce5c223fc91d499f855663f87556d6fbe7b3,-1,1,1,94.47258701,1531466716,Vote,38eec1ad2e9998ae5427e0a77c313af5a06b5e28e85652c3ea76eb139d31f886
38eec1ad2e9998ae5427e0a77c313af5a06b5e28e85652c3ea76eb139d31f886,1,0,1,94.47258701,1531056100,Ticket,9fcac7f743829e1fcbe11b6e3aa6ce5c223fc91d499f855663f87556d6fbe7b3
