tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,601,1,0.03793655,1669635254,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,546,1,0.01928428,1669635254,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,181,1,0.0089328,1669635133,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,128,1,0.00652803,1669635133,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,220,1,0.03579032,1669634077,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,487,1,0.03361683,1669634077,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8,-1,15,1,0.05655428,1579008190,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,65,1,0.09801469,1525286828,Regular,202e4a942bf99d6bb96e390d97f9d7e92a9d073d297267b54eb4afeaa98921fb
202e4a942bf99d6bb96e390d97f9d7e92a9d073d297267b54eb4afeaa98921fb,1,5,1,0.09801469,1525192219,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
9862e7696dd8e3b2787b43dc68a72bd1238d9569f2c544ff9165ed80417a37d1,-1,3,1,0.09803864,1523186342,Regular,41b14b0a7d7bbdcc8d374cd54bed93064ce71ac61d73baf6cd1b6453c155e7e9
41b14b0a7d7bbdcc8d374cd54bed93064ce71ac61d73baf6cd1b6453c155e7e9,1,37,1,0.09803864,1523184292,Regular,9862e7696dd8e3b2787b43dc68a72bd1238d9569f2c544ff9165ed80417a37d1
cdbc566d31ed6611d342a84080ea83904039c290713e7aa84537761b37f0f837,-1,5,1,0.09805404,1521699714,Regular,7470c423c192e0f2f454ef5402c0eb292ac363c6b1b228a0c0431988e1d84a8e
7470c423c192e0f2f454ef5402c0eb292ac363c6b1b228a0c0431988e1d84a8e,1,4,1,0.09805404,1521695872,Regular,cdbc566d31ed6611d342a84080ea83904039c290713e7aa84537761b37f0f837
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,57,1,0.09809937,1520563594,Regular,390599c6cb5730a862756b3b039f37b6aa21d137ad573f6f661b31c9f09ef49b
390599c6cb5730a862756b3b039f37b6aa21d137ad573f6f661b31c9f09ef49b,1,0,1,0.09809937,1520562581,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1,-1,5,1,0.09808507,1519674245,Regular,4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e
4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e,1,14,1,0.09808507,1519672343,Regular,1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1
d049c4195171108e1f5a169152487315cda3b65485fe77bf11dcdf1bf22cfd6c,-1,9,1,0.09801783,1518784234,Regular,4335f29954f84e29e48d6621247f09f47b3b3582d9f6c5b8734ecaabc00c8044
4335f29954f84e29e48d6621247f09f47b3b3582d9f6c5b8734ecaabc00c8044,1,36,1,0.09801783,1518780110,Regular,d049c4195171108e1f5a169152487315cda3b65485fe77bf11dcdf1bf22cfd6c
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,405,1,0.0089328,1517469903,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,95,1,0.01928428,1517438149,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,53,1,0.0330532,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,299,1,0.0330532,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,173,1,0.00652803,1517166120,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,52,1,0.03361683,1517003215,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,921,1,0.03579032,1516829488,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,27,1,0.05655428,1516710214,Regular,1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,423,1,0.03793655,1516558352,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
110bbdf1477056d2e846203c6933b368a4702ee91207fd4552bcbe214381f2b8,-1,1,1,0.05597253,1516360189,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,228,1,0.05597253,1516351834,Regular,110bbdf1477056d2e846203c6933b368a4702ee91207fd4552bcbe214381f2b8
61d5f9e966558360c39714ef47da1ba934c2496f3c55e794546ea345c25fe6e8,-1,16,1,0.05601052,1516094091,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,95,1,0.05601052,1516091442,Regular,61d5f9e966558360c39714ef47da1ba934c2496f3c55e794546ea345c25fe6e8
28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162,-1,1,1,0.02179179,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace,-1,38,1,0.01127547,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,8,1,0.02179179,1514580293,Regular,28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,568,1,0.01127547,1514406457,Regular,e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,24,1,0.05536112,1513996719,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,102,1,0.05536112,1513935086,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,181,1,0.04074231,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,882,1,0.04074231,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77,-1,9,1,0.06760779,1513703747,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,137,1,0.06760779,1513674236,Regular,aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77
