tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,12,1,0.00787568,1619472672,Regular,be1ffd1d77be0e388f218f59cf170df2d39f360aac3b9b08704574a7278ac6da
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,466,1,0.00787527,1619472672,Regular,c413cab8703afba91d89a897d1d8309238d29ef6ab26d7081a7ecea87282320a
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,458,1,0.00803242,1619472672,Regular,078c5f24cbef06c6d1292aadf44abf94f3e7cccb774eb794a0cf1ea72efab2f9
078c5f24cbef06c6d1292aadf44abf94f3e7cccb774eb794a0cf1ea72efab2f9,1,2,1,0.00803242,1619329837,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
c413cab8703afba91d89a897d1d8309238d29ef6ab26d7081a7ecea87282320a,1,2,1,0.00787527,1617414981,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
be1ffd1d77be0e388f218f59cf170df2d39f360aac3b9b08704574a7278ac6da,1,2,1,0.00787568,1616041423,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,184,1,0.00811342,1615525123,Regular,c307fb3d006a4922f1f7e63215005dafd8a81204727493f0d60398db1cdf3bdf
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,367,1,0.00803397,1615525123,Regular,cc5774bda858bf9f276aefc99772956342a25e84ba64b7148af45abbd3acdfcc
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,362,1,0.00811387,1615525123,Regular,2d99b447a6a33f3db5011ba89f5271f58ae2f9c41ba68283bc77524fcc17ef9e
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,296,1,0.00811471,1615525123,Regular,1ab8709eb11332bbc9fec2e538e483219b6c96420dea97ff43a5d0ca73ba75d9
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,253,1,0.00787609,1615525123,Regular,50725d51f5dc492dd1d7cad3574fc9d22fb0500ae0add87ae5d4eb631a39fbb5
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,111,1,0.0078765,1615525123,Regular,93aa8e510859d448ba379b64f24c280332a242ca5252b6baa2c5bf6cd73becd7
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,540,1,0.00803358,1615525123,Regular,5434e95781a5a5aba396a00511763e8e2e151bec31e55333fed82dcb76b008e2
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,60,1,0.00787609,1615525123,Regular,b4c61afe1c49f4a8581c6fe3903f9d0cb59d92b7c9e650338f4d831a585bb998
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,142,1,0.00811387,1615525123,Regular,6731c029829c7ec9eee5cc7822603308dcf07ec2ce7e8c445cf20ad210cc7bbc
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,412,1,0.0078765,1615525123,Regular,ae71a460b9f37a964ff4f55b80835d45d6b994c95d7aeb8dba3671848e6c074d
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,539,1,0.00787609,1615525123,Regular,52d5bdf92a41cf6a3d9113cf105079e2fc5deda867f8d62e4e5c5e55a8871c04
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,510,1,0.00803398,1615525123,Regular,c7fbdb009d678fa18c50a37705a602c309985b280953f2cb7836a0021f1b3177
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,165,1,0.0078765,1615525123,Regular,86c0a97a4b2093992fe7228945450c39cdad9da7851c4c894e8a40b18710e015
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,506,1,0.00803358,1615524850,Regular,9b96bbf7811c12e30217f80cb73c3e0dfb54675a19e3020f942abd9667906973
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,556,1,0.00803397,1615524850,Regular,9576663a7401b9480d698e96c016bc81f6d10c2af30f74fe2357c4a13cf44752
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,67,1,0.00811477,1615524850,Regular,99c229aa99718ed4f9b1427924463d307fa8d77df5961f7f9a407d988d803de5
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,437,1,0.00819407,1615524850,Regular,8671177f1b64ed20e3d2df29a37dd4eeb7201ff53c658f208a75c03b2f560189
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,34,1,0.00811354,1615524850,Regular,2a18c872ce7389bc7aae26f0d3d030a5eeefd801c8c7df714fbcd52692d68640
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,48,1,0.0078765,1615524850,Regular,17686d5d024ec0c6d4fa582c79f439b3e1289a94ad108f08b91c680b70dafe2a
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,65,1,0.0078765,1615524850,Regular,12a1fa1e5ff9c751349ec9c4438ea10953af4ea3dab9ea48fe409e411bdddec5
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,276,1,0.00819362,1615524850,Regular,857d72f60ff1b05554eb4dc0e35b87ffeab1f21b97ed08446c082f7d3adbd5a5
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,448,1,0.00811387,1615524850,Regular,2be4d11c5f3b8f0cb34b19d30981d0a95355cee8b38996e2963b380f1a540334
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,410,1,0.00803398,1615524850,Regular,1d2b84128925afdf0a7117567cacab2eed905ba5341ad1d715433c8711c353a3
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,151,1,0.00803397,1615524850,Regular,363bf0130d11caf953136549302b99d1569f484607d2581b043ad585a2fa386d
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,223,1,0.0078765,1615524850,Regular,4edcf0f22e1f097dd35734ac2e5547d18f17a9b3fd39c79d7267abfb1a73979a
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,546,1,0.00811432,1615524850,Regular,e78ad2a5ee6a301e0edd3d4636b2063ed2ed3475da444461d35a3d9189ed688c
857d72f60ff1b05554eb4dc0e35b87ffeab1f21b97ed08446c082f7d3adbd5a5,1,2,1,0.00819362,1615230751,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
2a18c872ce7389bc7aae26f0d3d030a5eeefd801c8c7df714fbcd52692d68640,1,2,1,0.00811354,1614692596,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
52d5bdf92a41cf6a3d9113cf105079e2fc5deda867f8d62e4e5c5e55a8871c04,1,2,1,0.00787609,1614627577,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
9b96bbf7811c12e30217f80cb73c3e0dfb54675a19e3020f942abd9667906973,1,2,1,0.00803358,1614352217,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
5434e95781a5a5aba396a00511763e8e2e151bec31e55333fed82dcb76b008e2,1,2,1,0.00803358,1614279618,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
c307fb3d006a4922f1f7e63215005dafd8a81204727493f0d60398db1cdf3bdf,1,2,1,0.00811342,1614174719,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
50725d51f5dc492dd1d7cad3574fc9d22fb0500ae0add87ae5d4eb631a39fbb5,1,2,1,0.00787609,1613470673,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
b4c61afe1c49f4a8581c6fe3903f9d0cb59d92b7c9e650338f4d831a585bb998,1,2,1,0.00787609,1613261349,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
8671177f1b64ed20e3d2df29a37dd4eeb7201ff53c658f208a75c03b2f560189,1,2,1,0.00819407,1613250820,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
93aa8e510859d448ba379b64f24c280332a242ca5252b6baa2c5bf6cd73becd7,1,2,1,0.0078765,1613116276,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
cc5774bda858bf9f276aefc99772956342a25e84ba64b7148af45abbd3acdfcc,1,2,1,0.00803397,1613006607,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
c7fbdb009d678fa18c50a37705a602c309985b280953f2cb7836a0021f1b3177,1,2,1,0.00803398,1612926062,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
