tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,130,1,0.13210943,1586740605,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,0,1,0.22161671,1586740605,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,1,1,0.19369841,1586740605,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,2,1,0.20300588,1586740605,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,3,1,0.1312,1586740605,Regular,7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,4,1,0.17562099,1586740605,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,5,1,0.17907248,1586740605,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,6,1,0.18684343,1586740605,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,7,1,0.1132,1586740605,Regular,bc1d8d0462d450cff2a73f6c9e616af7f7cbf28b4f376bbfa3b86163ab371365
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,8,1,0.18928273,1586740605,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,9,1,0.17424289,1586740605,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,10,1,0.20261745,1586740605,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,11,1,0.1217,1586740605,Regular,cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,12,1,0.18798758,1586740605,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,13,1,0.17650109,1586740605,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,14,1,0.20294102,1586740605,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,15,1,0.1197,1586740605,Regular,1476cf0a12ea8d4877089d059b5031d5cc212cbc50ff04ff1b2cdaff658bd9b1
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,16,1,0.18620249,1586740605,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,17,1,0.17979898,1586740605,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,18,1,0.19052741,1586740605,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,19,1,0.1159,1586740605,Regular,ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,20,1,0.20284573,1586740605,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,21,1,0.20556862,1586740605,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,22,1,0.19315517,1586740605,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,23,1,0.1251,1586740605,Regular,ca12777423e5d212f8fe840bb48098e45e7326aa80b812931c80b8747fe2889a
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,24,1,0.18748244,1586740605,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,25,1,0.17560896,1586740605,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,26,1,0.1133,1586740605,Regular,0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,27,1,0.17223757,1586740605,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,28,1,0.1862726,1586740605,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,29,1,0.19011471,1586740605,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,30,1,0.21805194,1586740605,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,31,1,0.1195,1586740605,Regular,1c6835e7399f80ad1bb962f11347a86aaebccec9fe26522077a5189ad738e600
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,32,1,0.19388409,1586740605,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,33,1,0.17629793,1586740605,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,34,1,0.1923488,1586740605,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,35,1,0.1185,1586740605,Regular,76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,36,1,0.17984102,1586740605,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,37,1,0.19546765,1586740605,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,38,1,0.19318051,1586740605,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,39,1,0.1249,1586740605,Regular,3963de5fea8725d7b38c600d09c3782ae185f8e69c25cbfadce5f6efccfd4ef5
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,40,1,0.19432537,1586740605,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,41,1,0.18420539,1586740605,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,42,1,0.18518741,1586740605,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,43,1,0.1244,1586740605,Regular,9784d62d8d71be2fe9a909104faef105dad69a14415ece4bcdacdfc139b95bd5
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,44,1,0.20167267,1586740605,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,45,1,0.10340031,1586740605,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,46,1,0.17690159,1586740605,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
