tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5b7a0ff1e26b4061831b7a8e02547600c447be85b749d4cd3ce3bc51a422051,-1,22,1,0.22178449,1654073821,Regular,da602e2f120c3a638e49551416170a21c499ce6b82c4580e5cc7426322fa4ec6
da602e2f120c3a638e49551416170a21c499ce6b82c4580e5cc7426322fa4ec6,1,0,1,0.22178449,1652364288,Revocation,a5b7a0ff1e26b4061831b7a8e02547600c447be85b749d4cd3ce3bc51a422051
0d5a255c63108066c7ea4c23fc897e5f9b9a272fd0ba503db24a40789623516f,-1,2,1,0.21733028,1630467791,Regular,e15912d9f7ef9701b5ba9254bf300005418b20b5822d0642efb01a573588618d
e15912d9f7ef9701b5ba9254bf300005418b20b5822d0642efb01a573588618d,1,0,1,0.21733028,1628275036,Revocation,0d5a255c63108066c7ea4c23fc897e5f9b9a272fd0ba503db24a40789623516f
3d598f688039a0e4ace9802e0f1fee52d7590e4f175c9097057a9398f7d314b8,-1,10,1,0.22385743,1626836723,Regular,6f1e4c5fb1b4ff1025925a7450a6d8a79061845f2d728d7def0564953954c9bc
6f1e4c5fb1b4ff1025925a7450a6d8a79061845f2d728d7def0564953954c9bc,1,0,1,0.22385743,1626589881,Revocation,3d598f688039a0e4ace9802e0f1fee52d7590e4f175c9097057a9398f7d314b8
88e11e9cc1c5e9de0fb01b89adbf05074cc455f056254495b7b58487a8f557bf,-1,10,1,0.22481245,1625117921,Regular,79bdc7cfd5ba47294e41ad499882f4031e7d15bfcf40ad37a848507e764a2754
79bdc7cfd5ba47294e41ad499882f4031e7d15bfcf40ad37a848507e764a2754,1,2,1,0.22481245,1623629039,Vote,88e11e9cc1c5e9de0fb01b89adbf05074cc455f056254495b7b58487a8f557bf
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,65,1,0.2270601,1622683194,Regular,a36010c15361a2a037dd5189686878f4ece1e9268bb0bd228ded8c931fcde2a0
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,77,1,0.22706043,1622683194,Regular,effb327367b0c97ec764a1a971f0c40ca9621fbefa99b560f27efc913e60fdc2
a36010c15361a2a037dd5189686878f4ece1e9268bb0bd228ded8c931fcde2a0,1,2,1,0.2270601,1620767585,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
effb327367b0c97ec764a1a971f0c40ca9621fbefa99b560f27efc913e60fdc2,1,2,1,0.22706043,1620762814,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,1,1,0.22933899,1619838193,Regular,ec7593f80d8d7f97c4777e65018686466bd13b42911ecd116992e3c7bd145807
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,17,1,0.00803231,1619838193,Regular,0554c1da8b089b352230571d7693a7ef19bfe8c6cb5e3228323628baafbc7c77
0554c1da8b089b352230571d7693a7ef19bfe8c6cb5e3228323628baafbc7c77,1,2,1,0.00803231,1619566570,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
ec7593f80d8d7f97c4777e65018686466bd13b42911ecd116992e3c7bd145807,1,2,1,0.22933899,1618614107,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,41,1,0.00772082,1618538670,Regular,939458b4bda5305e901faaeedf3d60fccf8335d96dce2a07fa9cc460e549fe75
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,65,1,0.22934027,1618538670,Regular,f2295da0263636852107d79da53470c6d5e9fdc888b22a0830668a1dc0890fc4
f2295da0263636852107d79da53470c6d5e9fdc888b22a0830668a1dc0890fc4,1,2,1,0.22934027,1618074252,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
939458b4bda5305e901faaeedf3d60fccf8335d96dce2a07fa9cc460e549fe75,1,2,1,0.00772082,1617436392,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,159,1,0.00803358,1617158706,Regular,182fbbd846a93a76f7306bbe790a164b66c1c50fcb994b8a9def58d57f75f1d1
182fbbd846a93a76f7306bbe790a164b66c1c50fcb994b8a9def58d57f75f1d1,1,2,1,0.00803358,1614997617,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
