tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21,-1,4,1,0.49801226,1519568324,Regular,44c4364b62d115b4dd03fe963778994ba3677c87684e289e94c3170670ced3ab
44c4364b62d115b4dd03fe963778994ba3677c87684e289e94c3170670ced3ab,1,1,1,0.49801226,1519562387,Regular,f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21
53c030f750fca551647294d2a24b1e930610732534b50f3d641d58725dfda150,-1,23,1,0.49509699,1515620429,Regular,3eb4b9a83ddd6dd0969ed02a37afe6dc6782b80a2117b3aea70b7907a6b98f06
3eb4b9a83ddd6dd0969ed02a37afe6dc6782b80a2117b3aea70b7907a6b98f06,1,8,1,0.49509699,1515606660,Regular,53c030f750fca551647294d2a24b1e930610732534b50f3d641d58725dfda150
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,119,1,0.49519912,1513739497,Regular,967047867827958f4cee993d09640f72fb2b671f6f99266f0d73df8a79f6fcd9
967047867827958f4cee993d09640f72fb2b671f6f99266f0d73df8a79f6fcd9,1,12,1,0.49519912,1513737786,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,64,1,0.49517897,1512177841,Regular,1a711d8f9e1e655d4b479353667924f786b6472ee540393a7977c9b71cf7a74e
1a711d8f9e1e655d4b479353667924f786b6472ee540393a7977c9b71cf7a74e,1,1,1,0.49517897,1512167953,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75,-1,10,1,0.49506578,1510624315,Regular,4604472a369fd3db04644110ecc114fb451a4325de869b9b52326940efed76d6
4604472a369fd3db04644110ecc114fb451a4325de869b9b52326940efed76d6,1,2,1,0.49506578,1510615960,Regular,bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75
f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d,-1,82,1,0.49514933,1508911722,Regular,5a94466b88b495f3f47ff94a317a56a1f22e7a8753fbb5dc2e337ac020aa1798
5a94466b88b495f3f47ff94a317a56a1f22e7a8753fbb5dc2e337ac020aa1798,1,1,1,0.49514933,1508904696,Regular,f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d
a11694e4d7832011b2668e81f3831a24cc99b2af79119f9e360ed51e25c7b5a0,-1,24,1,0.49513263,1507160349,Regular,6770772cbe9916e5aa135f4263821b0e25f94d367acb6a01dc9cb414f0bea1de
6770772cbe9916e5aa135f4263821b0e25f94d367acb6a01dc9cb414f0bea1de,1,11,1,0.49513263,1507134084,Regular,a11694e4d7832011b2668e81f3831a24cc99b2af79119f9e360ed51e25c7b5a0
fb8482453c12eae5d68ae5a50a91449a6dd618717ca65c151d4f12e21955dbcd,-1,8,1,0.49502933,1505515910,Regular,5b296ca08838017930c8ca862571f68ee15d78e4eced7e22da00a503e5221369
5b296ca08838017930c8ca862571f68ee15d78e4eced7e22da00a503e5221369,1,5,1,0.49502933,1505511048,Regular,fb8482453c12eae5d68ae5a50a91449a6dd618717ca65c151d4f12e21955dbcd
d08c4048042d9b6a0450bd919f46095dac2198fcea7d76b729b56697aa8542f0,-1,20,1,0.49514,1504029679,Regular,5153bd66ca1090b31998e9c2f3b73e986be45259de7822814a37e3132e9907af
5153bd66ca1090b31998e9c2f3b73e986be45259de7822814a37e3132e9907af,1,1,1,0.49514,1504013258,Regular,d08c4048042d9b6a0450bd919f46095dac2198fcea7d76b729b56697aa8542f0
cd09da8678ada5674db25e16c2741d576595be78c86f54534ff57461c29615b8,-1,23,1,0.495282,1502896390,Regular,fd720347e0aba450586120a3c3b5a7046f94ad3dfef978523b874ffd5d019211
fd720347e0aba450586120a3c3b5a7046f94ad3dfef978523b874ffd5d019211,1,1,1,0.495282,1502894592,Regular,cd09da8678ada5674db25e16c2741d576595be78c86f54534ff57461c29615b8
957f6a10b4aa1818d2bdd13e0f80adf4fb2b33266563fce88bc2a8c50e71974b,-1,25,1,0.495393,1502044683,Regular,5b7cb70de1be0ef5965c4264123552eb7d09ee640679820482d7c2746298f05c
5b7cb70de1be0ef5965c4264123552eb7d09ee640679820482d7c2746298f05c,1,0,1,0.495393,1502043300,Regular,957f6a10b4aa1818d2bdd13e0f80adf4fb2b33266563fce88bc2a8c50e71974b
4c2166ef68ce95e6753ec7f61bac8ea230c47d966ee3f664ed0ffe91bffbd839,-1,42,1,0.495721,1501346393,Regular,1380137bc7b9f4db6a943d4b6cba31bccd41cfa17b2de2fa545db1b04b879c1c
7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b,-1,42,1,0.495294,1501265911,Regular,856febc021e2e98ccd845f0baf787dd58c57745133f7b266e67ea476bedabaa5
856febc021e2e98ccd845f0baf787dd58c57745133f7b266e67ea476bedabaa5,1,1,1,0.495294,1501160406,Regular,7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b
1380137bc7b9f4db6a943d4b6cba31bccd41cfa17b2de2fa545db1b04b879c1c,1,1,1,0.495721,1500289444,Regular,4c2166ef68ce95e6753ec7f61bac8ea230c47d966ee3f664ed0ffe91bffbd839
08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52,-1,6,1,0.495299,1499534562,Regular,16683dd06b8b6bd1b485f47487cb82a388b9d5058a6b7f116687737fa270656a
16683dd06b8b6bd1b485f47487cb82a388b9d5058a6b7f116687737fa270656a,1,1,1,0.495299,1499533431,Regular,08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,77,1,0.501433,1498894976,Regular,cd815a235cb82ffa29b6d7415a296dcebd3e832dfb874c9a332e5e6351ca1f98
cd815a235cb82ffa29b6d7415a296dcebd3e832dfb874c9a332e5e6351ca1f98,1,0,1,0.501433,1498888663,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3,-1,61,1,0.495013,1498377239,Regular,226523289e610016b3ecc2517c51d97efba2d7b1d3f5929ddbcdee2f1781e9ab
226523289e610016b3ecc2517c51d97efba2d7b1d3f5929ddbcdee2f1781e9ab,1,1,1,0.495013,1498374663,Regular,145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3
3a5175270394e721c43958f9ee7cc943c90ed97d42d01a02d9fefed7de136dee,-1,21,1,0.495,1497847863,Regular,bae7312da52d4d118c45412fe4283359ac91e79a83d0b2b1b18705490ab449a9
bae7312da52d4d118c45412fe4283359ac91e79a83d0b2b1b18705490ab449a9,1,1,1,0.495,1497845126,Regular,3a5175270394e721c43958f9ee7cc943c90ed97d42d01a02d9fefed7de136dee
4117a77cd838b5d8c462ce1ea34f615ebe47c24219c3b23d1b0f05514648a456,-1,50,1,0.495214,1497382924,Regular,2e1cf3d75b01e283496128eea7ff1f13177909f1965857be712ba3b9ae269112
2e1cf3d75b01e283496128eea7ff1f13177909f1965857be712ba3b9ae269112,1,0,1,0.495214,1497380480,Regular,4117a77cd838b5d8c462ce1ea34f615ebe47c24219c3b23d1b0f05514648a456
69026099f9da2d9fb493e2b0f2069e28b68a46e7a7754e2dff03324712b447fd,-1,12,1,0.495182,1496907054,Regular,2fa6e9fbbfb1c33452e3e171c9d5a08cb5e81d33a57fa5e91bdf045b59c31207
2fa6e9fbbfb1c33452e3e171c9d5a08cb5e81d33a57fa5e91bdf045b59c31207,1,1,1,0.495182,1496892946,Regular,69026099f9da2d9fb493e2b0f2069e28b68a46e7a7754e2dff03324712b447fd
