tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,390,1,0.06807928,1587654049,Regular,241ca0cdfabc2f9dc03bcea2dc22b34810b0e33e45a96a42a357d30aecdfdb38
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,441,1,0.06807928,1587654049,Regular,4a8ec900b1a1cd5fbab18f2c3c2d4fb12e56aec83f1dc789f385d30df8747a3f
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,455,1,0.06806654,1587654049,Regular,fe95cb8ad2a64defdab4d803e9aeafcf00ffe8c61611331592cf8e3b2a080642
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,2,1,0.06741509,1587654049,Regular,6d62b88e31d51c3604c6dde21f287f3c43e2f88a1cde14b39e6bf18c8d653c01
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,9,1,0.06807996,1587654049,Regular,3d2d47439017af72e04212dc5c00b8ee5ae9a0480b978fe9150120293c673602
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,90,1,0.06674713,1587654049,Regular,c70d717b6d3850b5eb6157b6dd3482c396a8ad7d148132b0de1f84dabc5df40c
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,163,1,0.06740284,1587654049,Regular,5271471c3abf2c134e2bff46a3c8e726791c83494c585425be58563043d39218
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,166,1,0.06741466,1587654049,Regular,6cef07482cc3281b6c7e70f48676ef36f99acb7277a2e4c7ad09e5ece931ed18
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,179,1,0.0674038,1587654049,Regular,64cda49e5265645807bab9d4937af9c2bc2da12e6c6ecf3dc9b5f4e1f43bf31a
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,218,1,0.06741509,1587654049,Regular,3ca7c7ba67f812e863bbecde28f794387f2d75429651c2dae98a587ebc6a8d1f
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,230,1,0.06807996,1587654049,Regular,4c01a16d2ff4e4392b3b95c135708a7d71353490bae74d6ba816ab78f2563d21
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,254,1,0.06740385,1587654049,Regular,2630e8e9ea84a7102c58d007ae26392da67a271a98191fc71eb24f7337768923
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,265,1,0.06806654,1587654049,Regular,3661a8ac77afe746ef40b31e5795f7c938ef1aa37b758e9271f17ebde8ff4f25
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,48,1,0.06741509,1587654049,Regular,3370507832aa81b218912e6a6477b495df9bd7d185e19309ada6e32b0304ba4e
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,391,1,0.06741509,1587654049,Regular,708c75caeb5dac100cd4e3dc5c0cb889607cf5c347f044c8f8bbcad3bfd8cf81
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,413,1,0.06741379,1587654049,Regular,64a4805410b82d44b2b59979a56d254b9f010471dc7fa69b5a5c4f7b39af3d86
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,360,1,0.06674616,1587654049,Regular,256a7716d0fb59a403ba480fc5d1b8417e8263f0801b0d9db511140a0b12387d
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,24,1,0.06807996,1587654049,Regular,7da73d0890d93e06097dc93d975a1c99feeb394e89b86960ce54c9f9204d8c4b
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,54,1,0.06807996,1587654049,Regular,04373486e21638d4370744ac3828152d579f77547b6ee07ab3d6375a7d35474f
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,199,1,0.06740385,1587654049,Regular,6cf78eb1aee10ba2e977e33312bfad28596d81708fa08dd6a829952b7b129a65
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,146,1,0.0674038,1587654049,Regular,05e8e6e71dbcd7c9fee890fb54467cd7aae2caf4db9784677be62a0c6e68005d
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,141,1,0.06807928,1587654049,Regular,f9c683f914cc0a2c24c0d735a2a539e2991d7f687a6d66e3558ec2bfda6a325c
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,137,1,0.06807996,1587654049,Regular,81fa6664839061f6627df44d7d222bd9248094ca29baca00fed618a9cf06a05b
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,95,1,0.06674606,1587654049,Regular,9ab7b70860147eab728ddc0eb32f2cd26ac5480a2acf82e23984749f5a21bf55
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,38,1,0.06740471,1587654049,Regular,f523fe2dd3cfc50f522bfc9e7fb746a9dc4a4c355169536b4d5aa85af84b8ce7
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,143,1,0.06807996,1587654049,Regular,7b060bc204236ed0b1b0dc102d39af703bdf824edf4ddb664e0dad8de8f9e6f5
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,310,1,0.06674704,1587654049,Regular,0a9c5736654f3760fdb0affa1530d853a5288d13eb2acae49ac735b5d3d67cc7
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,459,1,0.0674038,1587654049,Regular,634a3756f7a966ad45eeea41bfbdc094406f862869c49e24b3b1d184f55674dd
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,430,1,0.06740385,1587654049,Regular,64b7bcf665b23f28522634efa10750d9bc6be857400d777ee8ba14056eb925d8
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,317,1,0.06741509,1587654049,Regular,032ceca340028e516441e3e85d855d7beef4b3dbf107a7718e506b9b7294d8c8
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,299,1,0.06674855,1587654049,Regular,950623b1a409c702818dd2c3d02244f1fa10d97b0b76273f144a866020a7dcc5
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,230,1,0.06741692,1587654049,Regular,9eb738fa8f55b3cd365d5827b0bfbfe057df01c4fdd106aed0ef09e93990feb7
