tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,473,1,0.09644782,1531497641,Regular,45528a6ab630bd6b78d5cc5a071c65d0823751845c12704174f494281121cdf7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,350,1,0.09597999,1531497641,Regular,5d747b48caaf3228923c7f66207e5394b84ebe382a5e11adcfa66d68f304f9f8
38a9c9d498afe91227f34340ce26882ddc9175aff176b4d14c51e028e944b780,-1,43,1,0.09513312,1517954637,Regular,0e1a8d81b230942fca4f1dbdb989e93b2742d27ab94a856339fe0ee15e424bca
0e1a8d81b230942fca4f1dbdb989e93b2742d27ab94a856339fe0ee15e424bca,1,15,1,0.09513312,1517928558,Regular,38a9c9d498afe91227f34340ce26882ddc9175aff176b4d14c51e028e944b780
ed5520c4e2dad9520c21b6f279050a33824be3ec9057cae4b5a94368e7bec834,-1,12,1,0.09541627,1517609127,Regular,fa802a8d09a59e211f851a46ac7d6d7de48da088cbdbd0bea650b856b26abb19
fa802a8d09a59e211f851a46ac7d6d7de48da088cbdbd0bea650b856b26abb19,1,21,1,0.09541627,1517608016,Regular,ed5520c4e2dad9520c21b6f279050a33824be3ec9057cae4b5a94368e7bec834
de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586,-1,37,1,0.09527968,1517342414,Regular,07fa3cc14d2c73276270fa02e7a4b432727eb8dd128c8e581a34fc52ebc49bc5
07fa3cc14d2c73276270fa02e7a4b432727eb8dd128c8e581a34fc52ebc49bc5,1,8,1,0.09527968,1517339613,Regular,de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,22,1,0.09563908,1517096427,Regular,323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2
323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2,1,12,1,0.09563908,1517089325,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,197,1,0.09533939,1517026996,Regular,4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,29,1,0.09540939,1516939291,Regular,4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f
490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b,-1,51,1,0.09519393,1516915327,Regular,4739b812424b1ec82a83ddc7febdc0d12f7140e09fb1d51180381ebeb5b14a2e
063cacb31d7e96cb2ca5a35f26885c28db8bf38adefc0b2c27b2b5465b660738,-1,30,1,0.09622521,1516908909,Regular,9fbcab300bbe59a12f99dfb594a58bd22c74ae5d96b1c3e9f6af4f8ac6bc4629
4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6,1,33,1,0.09533939,1516882412,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
9fbcab300bbe59a12f99dfb594a58bd22c74ae5d96b1c3e9f6af4f8ac6bc4629,1,32,1,0.09622521,1516693375,Regular,063cacb31d7e96cb2ca5a35f26885c28db8bf38adefc0b2c27b2b5465b660738
4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f,1,19,1,0.09540939,1516523557,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
346c02866a98cd9c86d434a49f2e58a79d313bcd1205a0e48d5d56bd05c2c204,-1,19,1,0.09680718,1516394794,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
4739b812424b1ec82a83ddc7febdc0d12f7140e09fb1d51180381ebeb5b14a2e,1,9,1,0.09519393,1516355247,Regular,490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,55,1,0.09680718,1516229915,Regular,346c02866a98cd9c86d434a49f2e58a79d313bcd1205a0e48d5d56bd05c2c204
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,10,1,0.09531672,1516095799,Regular,33cdc566b476980eb8e1b6950d3f4edc39242189917a7433cbc71c4ea7ad888a
33cdc566b476980eb8e1b6950d3f4edc39242189917a7433cbc71c4ea7ad888a,1,34,1,0.09531672,1516086902,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,57,1,0.0977047,1515942268,Regular,09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de
09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de,1,60,1,0.0977047,1515939634,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
17f26a030c41f483d41c08f0c181f944be5a22a61ef72b8d6413163342fa27a9,-1,9,1,0.0952107,1515835447,Regular,c616a596b7ff7f9d7cfb60ce83c3b109fd2d6f3a3723872f2325edb3ddd1dc03
c616a596b7ff7f9d7cfb60ce83c3b109fd2d6f3a3723872f2325edb3ddd1dc03,1,0,1,0.0952107,1515833814,Regular,17f26a030c41f483d41c08f0c181f944be5a22a61ef72b8d6413163342fa27a9
c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a,-1,19,1,0.09608118,1515705680,Regular,88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,44,1,0.09608118,1515698797,Regular,c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a
547ba0bb4ac3887e791da6cf673d1461b6608d76dde462c7ad09437cdb73d001,-1,8,1,0.09533908,1515565821,Regular,eb60a9a0c365f8d0c203efdfda4b9e5e59fc677dd31b6c231a75f02a797b106c
eb60a9a0c365f8d0c203efdfda4b9e5e59fc677dd31b6c231a75f02a797b106c,1,3,1,0.09533908,1515552183,Regular,547ba0bb4ac3887e791da6cf673d1461b6608d76dde462c7ad09437cdb73d001
a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0,-1,25,1,0.09559596,1515434730,Regular,5f74578b6c2f90f439340d7f4ef8994ae79832f35d24c5b02b5489eaf62012b3
5f74578b6c2f90f439340d7f4ef8994ae79832f35d24c5b02b5489eaf62012b3,1,18,1,0.09559596,1515411263,Regular,a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0
