tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8622a449e055c41b96f2272ba9578e5c9f4f6c9e60a5878e5881efc1e56c9b7,-1,1,1,161.28613148,1609235622,Vote,33ae9eb5ad1955c2326ece1234c013a48bbf67aab0de89625a714745235d2b9a
33ae9eb5ad1955c2326ece1234c013a48bbf67aab0de89625a714745235d2b9a,1,0,1,161.28613148,1609137580,Ticket,e8622a449e055c41b96f2272ba9578e5c9f4f6c9e60a5878e5881efc1e56c9b7
d7c6482834855bff4d67cb0a548d84c392181efc197ea1596a413ae8ad1853ba,-1,1,1,162.42439957,1606496152,Vote,49c5d6663ea049f533f93a3c4db4481f1ebfcffa7076e0d7060be93e6a298371
49c5d6663ea049f533f93a3c4db4481f1ebfcffa7076e0d7060be93e6a298371,1,0,1,162.42439957,1605015565,Ticket,d7c6482834855bff4d67cb0a548d84c392181efc197ea1596a413ae8ad1853ba
f91b3bd3771457a28831bed57a9b41f33610d871c0686dc50e6b675ea07500ca,-1,1,1,148.68037837,1599285839,Vote,d051278324b9746bffd9cbbf9703cdc0a949f39f249b169a7e0e15e5897635a5
96cd222ab9975ca17999825b58d475796346035cf36a7951a14239a035adf3a3,-1,1,1,143.07405511,1598710867,Vote,b5810dc8c207535a7062bf5b4324a28b02f8bfa562aa99fc324d31c9062c86ed
1a7dab69877798f27ae874556c8123d3d3990362ca06921b7ad8575ea896eee7,-1,1,1,148.68037837,1597603521,Vote,63ab4c79fa1193fc3ff4f1c251d5db67554eb2616a0bbc0551aaadfac96d6b6f
b5810dc8c207535a7062bf5b4324a28b02f8bfa562aa99fc324d31c9062c86ed,1,0,1,143.07405511,1595981173,Ticket,96cd222ab9975ca17999825b58d475796346035cf36a7951a14239a035adf3a3
a6bbb074bc48f34e1aea0187f694d71311cdbb43c7208c5860ea55e29fc56da1,-1,1,1,141.99092885,1595900203,Vote,0519e6e8d49ef3cbd3d6d1c6f89a65b8ed6b8cd0b687e9775db2b980146850ec
0519e6e8d49ef3cbd3d6d1c6f89a65b8ed6b8cd0b687e9775db2b980146850ec,1,0,1,141.99092885,1595690432,Ticket,a6bbb074bc48f34e1aea0187f694d71311cdbb43c7208c5860ea55e29fc56da1
f79a938d6301788a3a0c637f96a077961d840bbe91669b5c9fd3a025c035e0a1,-1,1,1,148.68037837,1595372787,Vote,ae436013d512219543484a4cc590ac3bcb249d13bfca6c92653f67bdac5f352c
63ab4c79fa1193fc3ff4f1c251d5db67554eb2616a0bbc0551aaadfac96d6b6f,1,0,1,148.68037837,1593870823,Ticket,1a7dab69877798f27ae874556c8123d3d3990362ca06921b7ad8575ea896eee7
ae436013d512219543484a4cc590ac3bcb249d13bfca6c92653f67bdac5f352c,1,0,1,148.68037837,1593870823,Ticket,f79a938d6301788a3a0c637f96a077961d840bbe91669b5c9fd3a025c035e0a1
d051278324b9746bffd9cbbf9703cdc0a949f39f249b169a7e0e15e5897635a5,1,0,1,148.68037837,1593870823,Ticket,f91b3bd3771457a28831bed57a9b41f33610d871c0686dc50e6b675ea07500ca
0692c6eedaaab744b5fe4dcb4127f72d975d4f30fd8113b65e8933d1cc224b9c,-1,0,1,137.13577743,1593068275,Revocation,6bbcab6be27884b1fc157706f905a6604f7cf236bb2a3ce4afda9abb90080cbe
10316366f40f538b2659e139b5457eb8bdeca5750c1b3d69985e6425430d2032,-1,0,1,136.52370272,1593068275,Revocation,eeca61c9135c58af4a16acb6f6402a2f5d71048a4a6b81b80bb9a090d170822e
536d0662b8771672690209f43a76360a7d081450d1c7878c3be7520742191b1d,-1,0,1,149.54078534,1593068275,Revocation,d33ae49afd28d28f2d0f6497a612c55c75b734b1ebe78d30a5a04bf2aeaf91d5
d33ae49afd28d28f2d0f6497a612c55c75b734b1ebe78d30a5a04bf2aeaf91d5,1,0,1,149.54078534,1591540226,Ticket,536d0662b8771672690209f43a76360a7d081450d1c7878c3be7520742191b1d
