tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5,-1,34,1,0.26848378,1523225854,Regular,92cf98d6cfc6272b63a0366ab63696da8e888544480cc64cea472048c3fe4d0f
92cf98d6cfc6272b63a0366ab63696da8e888544480cc64cea472048c3fe4d0f,1,29,1,0.26848378,1523205554,Regular,6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5
29eab84993e6f7dc2f68e9973b2c85bba270f77edd4b63c8703fa17bb8f413f3,-1,19,1,0.51921633,1522513363,Regular,d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc
d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc,1,1,1,0.51921633,1522511631,Regular,29eab84993e6f7dc2f68e9973b2c85bba270f77edd4b63c8703fa17bb8f413f3
bd2a9b20c186e42e494811dbe8dd3cddc6d60fcf275e4f8487dc127287ece0d1,-1,13,1,0.99812686,1522322227,Regular,8d773c9a79c0bd6b90ceae27a27d15b5e60c57bb037bf5058a9b1a062995df2e
8d773c9a79c0bd6b90ceae27a27d15b5e60c57bb037bf5058a9b1a062995df2e,1,4,1,0.99812686,1522320514,Regular,bd2a9b20c186e42e494811dbe8dd3cddc6d60fcf275e4f8487dc127287ece0d1
a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2,-1,35,1,0.28883288,1521492151,Regular,6249d44e871b6519c24f99aad652c1de5ce1f4a30694fe6a0ebce6fddd866b04
6249d44e871b6519c24f99aad652c1de5ce1f4a30694fe6a0ebce6fddd866b04,1,4,1,0.28883288,1521480560,Regular,a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2
68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3,-1,18,1,0.99905556,1520907377,Regular,a30e451db9d9ea6065a7d79e674cbf0b096e72f6a0fc9a35354f0a73c6aa54a7
a30e451db9d9ea6065a7d79e674cbf0b096e72f6a0fc9a35354f0a73c6aa54a7,1,8,1,0.99905556,1520903726,Regular,68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3
1f6a16bfdb286dd89ee5260ab0652d0507ae5832b2e8a28ff16f4858ee608c9c,-1,3,1,0.22032527,1520504937,Regular,aabf8b4505ed37e60d0b2d811c2d4324e136e8d2bed5fec75bccc79f7454d79c
aabf8b4505ed37e60d0b2d811c2d4324e136e8d2bed5fec75bccc79f7454d79c,1,45,1,0.22032527,1520502474,Regular,1f6a16bfdb286dd89ee5260ab0652d0507ae5832b2e8a28ff16f4858ee608c9c
01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a,-1,39,1,0.3991011,1520377964,Regular,b6d81f027dbad1acc49b6503e7416e1d98208dee94c5adb98f36f6bc94ed8c11
b6d81f027dbad1acc49b6503e7416e1d98208dee94c5adb98f36f6bc94ed8c11,1,19,1,0.3991011,1520370780,Regular,01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a
e408c748aa62d6f64810a9ceb4faa2faf0563fd04003d2a49c243e6970262a1f,-1,21,1,1.00161421,1519934420,Regular,d78464d33dd12be60fe88e328a25d003cb2addc1f0685c7f3291124277aeac20
d78464d33dd12be60fe88e328a25d003cb2addc1f0685c7f3291124277aeac20,1,30,1,1.00161421,1519913693,Regular,e408c748aa62d6f64810a9ceb4faa2faf0563fd04003d2a49c243e6970262a1f
d697731f13e994bf769d0b769911417c940c8bea6af320d51f2f78a4923b3445,-1,35,1,0.50007132,1519411048,Regular,6c3d57e7b611fe6451228f84c6b4d53f841ebd7740ab879711256cb70786359d
6c3d57e7b611fe6451228f84c6b4d53f841ebd7740ab879711256cb70786359d,1,16,1,0.50007132,1519407859,Regular,d697731f13e994bf769d0b769911417c940c8bea6af320d51f2f78a4923b3445
d4d5ae57a4c3f811d5ca3c29cb94473d8c2662ee6560aae5dcbd760154b91882,-1,42,1,0.49805667,1519152495,Regular,1b00bc6385ef9108324e6225e097070e5ad020a5aeda2f2d8b87faa4a87be6ae
1b00bc6385ef9108324e6225e097070e5ad020a5aeda2f2d8b87faa4a87be6ae,1,10,1,0.49805667,1519145733,Regular,d4d5ae57a4c3f811d5ca3c29cb94473d8c2662ee6560aae5dcbd760154b91882
729bfe7b4de3dbb95cbf97fd28525218a4562690c4c82d7fc9bb6b983c3c3e31,-1,16,1,0.49923933,1518910725,Regular,bb2c36b526e65e0ee561a0e38cf91b9378a12dc4f5f19d0cf3f00d462776636c
bb2c36b526e65e0ee561a0e38cf91b9378a12dc4f5f19d0cf3f00d462776636c,1,11,1,0.49923933,1518901750,Regular,729bfe7b4de3dbb95cbf97fd28525218a4562690c4c82d7fc9bb6b983c3c3e31
ce5aa0e001d239e83963411c7b8aa77057d53050cb269baf8d0ca4dacd4a0bbf,-1,17,1,0.49808866,1518701680,Regular,1172d41cdf5e00acb474d420970bbf91c9e029323986911e49b1bece14e52d13
