tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b501feb1296688d4a779c5e162c43823f36b54d22dc52d266ea34a94670947,-1,6,1,0.12547024,1576924937,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
20b501feb1296688d4a779c5e162c43823f36b54d22dc52d266ea34a94670947,-1,0,1,0.12698453,1576924937,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
20b501feb1296688d4a779c5e162c43823f36b54d22dc52d266ea34a94670947,-1,1,1,0.13730089,1576924937,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
20b501feb1296688d4a779c5e162c43823f36b54d22dc52d266ea34a94670947,-1,2,1,0.13307179,1576924937,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
20b501feb1296688d4a779c5e162c43823f36b54d22dc52d266ea34a94670947,-1,3,1,0.12611661,1576924937,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
20b501feb1296688d4a779c5e162c43823f36b54d22dc52d266ea34a94670947,-1,5,1,0.13464896,1576924937,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
20b501feb1296688d4a779c5e162c43823f36b54d22dc52d266ea34a94670947,-1,7,1,0.12167516,1576924937,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,84,1,0.12698453,1568595880,Regular,20b501feb1296688d4a779c5e162c43823f36b54d22dc52d266ea34a94670947
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,81,1,0.13730089,1568510576,Regular,20b501feb1296688d4a779c5e162c43823f36b54d22dc52d266ea34a94670947
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,56,1,0.13307179,1568423637,Regular,20b501feb1296688d4a779c5e162c43823f36b54d22dc52d266ea34a94670947
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,51,1,0.12547024,1568335214,Regular,20b501feb1296688d4a779c5e162c43823f36b54d22dc52d266ea34a94670947
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,86,1,0.12167516,1568253617,Regular,20b501feb1296688d4a779c5e162c43823f36b54d22dc52d266ea34a94670947
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,21,1,0.12611661,1568164333,Regular,20b501feb1296688d4a779c5e162c43823f36b54d22dc52d266ea34a94670947
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,9,1,0.13464896,1568076171,Regular,20b501feb1296688d4a779c5e162c43823f36b54d22dc52d266ea34a94670947
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,12,1,0.14173954,1568010072,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,0,1,0.12326428,1568010072,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,1,1,0.10957772,1568010072,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,3,1,0.12043695,1568010072,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,4,1,0.12732489,1568010072,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,5,1,0.12728836,1568010072,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,6,1,0.12259629,1568010072,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,7,1,0.1434257,1568010072,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,8,1,0.11091016,1568010072,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,9,1,0.23295486,1568010072,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,10,1,0.1133528,1568010072,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,11,1,0.11826602,1568010072,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,13,1,0.12058264,1568010072,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,17,1,0.13229205,1568010072,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,16,1,0.12316944,1568010072,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,15,1,0.13428507,1568010072,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484,-1,14,1,0.13002115,1568010072,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,6,1,0.12259629,1567991161,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,72,1,0.12732489,1567903198,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,87,1,0.23295486,1567820903,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,38,1,0.12728836,1567651144,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
