tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7447535a75f053c275997743e8a2be072861f968a6503bca2c75786d6fd9d87,-1,11,1,353.26,1613440932,Regular,2de410ce18a9e247a6a8f34fa2cb5a52a68d2fe468b505ee6b85196abb8fd9ff
7dd6d13dbe0645eaa4ccb8c861fe0b9eeeef94d726d19822715d9e8df01890e0,-1,17,1,342.84,1610904773,Regular,54d9b5ab1dc51785f8df5c2f90eae6c49195da9e6515dbeda687f520683356fd
9dfbd7a8ca3c0d108593731cb6ed3e7555adc5e4798ad1959bf7da28894bb8e3,-1,1,1,507,1610646686,Regular,b80a1213508659dcb8da26991ed871f7463d5b33c868500dfda9d295720029fc
4eb31f4a9190712fa46799d16f6358103ce3ad659d9037845be211b1e5b07393,-1,0,1,360.2,1607991122,Regular,657d4de4665d421512ec9a05760990a833611f619270b14b7b422bae3ef287f9
6aebe084745653826c70738da278ed12bc00334ad9fe178e4043501ab34b7e00,-1,1,1,694.92,1606954532,Regular,a4d6e2725c17e6705117e19cc19fc0f3677ea292d93e798b7a23091c31225ff9
44de5a4a3df543191e1741db5271d7470b7979bb3c2a17ea27b77910fff41ed6,-1,0,1,463.55,1606954409,Regular,9d618d6ab35163be75d5df88cd310da941d1ad8c4e876366dd586cb2c32723f9
3aa0b91d5cbe32fb05b9836bf0469b84ba1e5b8db912608aae7fa4e66e719ac6,-1,0,1,368.1,1597540108,Regular,a9a15ac2fa416be047ed6382523d4aa650b0a6aba13f63b1e9dab5244ee0f6a7
a9a15ac2fa416be047ed6382523d4aa650b0a6aba13f63b1e9dab5244ee0f6a7,1,0,1,368.1,1597527672,Regular,3aa0b91d5cbe32fb05b9836bf0469b84ba1e5b8db912608aae7fa4e66e719ac6
ede7b4afee34fc0bdc80458aae2431bd2cafa59be2f25dd8cad5384fc2d57e75,-1,18,1,482.4,1597119364,Regular,9229a30bb54c7fb0ace45dea91e82e1c4f517f53132ca5dc773c0265f517c2e7
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,2,1,632.76,1596376127,Regular,96902defd6c00f279f1587790d2d37fe55f15a32b8ab551e47548ee389aaf0d8
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,28,1,121.5,1596376127,Regular,c85698020c8d42b13b3dee175c4ae1156213850962d13fc455ea9e247fdfa5d6
e0136de053a1f03514c4beaf325941fb1a83a7e672088f8f56625b4ce9d60f4f,-1,2,1,550,1596334740,Regular,6ca92dbd3989c6d262ff9150af912c33a8f8b78162ab624d9940ac71ff9aaebe
6ca92dbd3989c6d262ff9150af912c33a8f8b78162ab624d9940ac71ff9aaebe,1,1,1,550,1596322076,Regular,e0136de053a1f03514c4beaf325941fb1a83a7e672088f8f56625b4ce9d60f4f
7af21bc915b7367e21f630e09f9191385c5c5611a3a3ba7e8b3c09ecf23a326d,-1,0,1,594.2,1596314762,Regular,921b971197e483d76bd0a1c1c9d872af8dce1f7f7efe6643ffb1f07645eb6f47
921b971197e483d76bd0a1c1c9d872af8dce1f7f7efe6643ffb1f07645eb6f47,1,0,1,594.2,1596312191,Regular,7af21bc915b7367e21f630e09f9191385c5c5611a3a3ba7e8b3c09ecf23a326d
8f7751244deadb327321522e0bf91b249f6f1f02102a49c07b78de43b6c07c41,-1,1,1,359.19,1596300604,Regular,b3b24ba0568481af54d7be228921f5001eec94f579de43c6301f8bdcda145a18
b3b24ba0568481af54d7be228921f5001eec94f579de43c6301f8bdcda145a18,1,2,1,359.19,1596299496,Regular,8f7751244deadb327321522e0bf91b249f6f1f02102a49c07b78de43b6c07c41
7ef5d7172bd6970fabbf2521fbc3014bb0096c3ff8297d01b013bde30f848e6d,-1,1,1,412.31,1595969823,Regular,3e6389e47cbbc4c488abf3735a2763265369efe6561d35eb887cea492f4fcdb6
3e6389e47cbbc4c488abf3735a2763265369efe6561d35eb887cea492f4fcdb6,1,0,1,412.31,1595967669,Regular,7ef5d7172bd6970fabbf2521fbc3014bb0096c3ff8297d01b013bde30f848e6d
5ec4d81eff8536946c74bde930daab6fed89ec2c273fbf93f09860190fcc246d,-1,3,1,389.59,1595813369,Regular,73cb6b61044f7595e85d6a4be2ffae586249d11e7fb48d5a71d4c30b8c9f5580
73cb6b61044f7595e85d6a4be2ffae586249d11e7fb48d5a71d4c30b8c9f5580,1,0,1,389.59,1595778386,Regular,5ec4d81eff8536946c74bde930daab6fed89ec2c273fbf93f09860190fcc246d
776708266c50eba868430aef2877d51ea14b480994c6e46de30ba033a7d20ad3,-1,2,1,646.17,1594762693,Regular,5d9f46295948f06fa2352e7ca7f2ef2e21d5a923ca9f0804d8ea71d053a3fb95
5d9f46295948f06fa2352e7ca7f2ef2e21d5a923ca9f0804d8ea71d053a3fb95,1,0,1,646.17,1594669960,Regular,776708266c50eba868430aef2877d51ea14b480994c6e46de30ba033a7d20ad3
583697e42b7cbf7e61f40a65ec24af7a098ff41b7738f6ee2378b9d059450fc6,-1,10,1,565.97,1594114825,Regular,68b974a4221076df85461ad3aba70b2ad8fc0b6dcb913dbea622376537ecacc5
812ef2954416a3b385d9d93ff23ece56eff4da5ece5161d4dfd36b611f0007e6,-1,0,1,382.24,1591916897,Regular,4ec166c5e0c90693f3464f8eee487cfba85a83a81d2524c38f586128803ed21a
4ec166c5e0c90693f3464f8eee487cfba85a83a81d2524c38f586128803ed21a,1,0,1,382.24,1591907319,Regular,812ef2954416a3b385d9d93ff23ece56eff4da5ece5161d4dfd36b611f0007e6
1c92bbf8e1b74bd30a69f698db51a8580ee1ed7f4e6b4bbd6baa0e664d5e996e,-1,1,1,460.48,1591883336,Regular,4e1f2cbaf9686706d6fbd6068ab6e83ce49ff4136af5500acd8c3c1a6bb18a72
