tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,56,1,0.03977219,1617940874,Regular,fdc9f23173ef4b843ac7978632a847f8e768065098d55f7ef2c3707d27f34b36
fdc9f23173ef4b843ac7978632a847f8e768065098d55f7ef2c3707d27f34b36,1,2,1,0.03977219,1615038814,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,114,1,0.04017191,1610885329,Regular,aaa0dabbd85c55b91a5e292ab28a4c86edf6b23bcf7ba1a2f17fd245bdd929f6
aaa0dabbd85c55b91a5e292ab28a4c86edf6b23bcf7ba1a2f17fd245bdd929f6,1,2,1,0.04017191,1610733379,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,67,1,0.04097733,1609488074,Regular,64ca6c8e315ea403ad40bedd97b638735d51c6b28788dea6f317903c38094cc5
64ca6c8e315ea403ad40bedd97b638735d51c6b28788dea6f317903c38094cc5,1,2,1,0.04097733,1608554438,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,34,1,0.04221441,1608185337,Regular,872a59dafef86a2a711b8cbe2f65b66e253cecb7e569ac7c8d6478369603371f
872a59dafef86a2a711b8cbe2f65b66e253cecb7e569ac7c8d6478369603371f,1,2,1,0.04221441,1607080205,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,318,1,0.04138948,1607015166,Regular,40848745d37c49939a5370c67c87c9b8c852eb13faade0f1793c7c30adcbd3e2
40848745d37c49939a5370c67c87c9b8c852eb13faade0f1793c7c30adcbd3e2,1,2,1,0.04138948,1604059990,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,510,1,0.04306759,1603138365,Regular,6a31847331a0f069c21bd8ec9748b37ef8c2c0066b8a12a4d088bf98d06231f5
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,118,1,0.04180332,1603138365,Regular,2d4e75eebfdad1b6ccadddf7d9834693e1ed9d6f9b9becfdb61613a8949b0a97
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,163,1,0.04306758,1603138365,Regular,0b626315ec22cc1c5ca7c9b1d76345cf171462c65e932c709bf87a4bde8a8da1
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,366,1,0.04139167,1603138365,Regular,8d2419bd708769f79e37d1fa955f961c84c8b07d68a2c95ac351ce6ba2785bd4
