tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,209,1,0.09519538,1669635254,Regular,0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,439,1,0.08055983,1669634388,Regular,d87be9effb645bce4080cad06f6b0711c36304bae688945009e39fa4da6e2fbe
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,464,1,0.09519495,1669634388,Regular,3a657e92ad241be5c671dcb9bdb8d08a2149dc2e38bdd8994ec46112d1f7e025
d87be9effb645bce4080cad06f6b0711c36304bae688945009e39fa4da6e2fbe,1,1,1,0.08055983,1516983620,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1,1,37,1,0.09519538,1516352848,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
3403086bb43c348be5eb1e4134417359b8c9c6e0f656cb9e1024341551ba4d55,-1,4,1,0.09508138,1515889059,Regular,f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de
f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de,1,3,1,0.09508138,1515886702,Regular,3403086bb43c348be5eb1e4134417359b8c9c6e0f656cb9e1024341551ba4d55
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,7,1,0.09527326,1515410384,Regular,4ce8da4f159ed358210743eddf8edc520f8e66a27a3c1ff266e6f948f6de21f3
4ce8da4f159ed358210743eddf8edc520f8e66a27a3c1ff266e6f948f6de21f3,1,14,1,0.09527326,1515406392,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,88,1,0.09536277,1515033608,Regular,d62f8f884dd2ab8522af38806338fa40afad99ce600ee61ab5079dbdc2ce3d47
6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504,-1,47,1,0.09529412,1515033482,Regular,3d78054ea8b50c6c999a1e63f16c21fa9930a0f4b60d929dc6c1c4220c4f4230
9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699,-1,52,1,0.09508421,1515032780,Regular,8d7087ad53b2d0f6ea8966280624c891e43e45114d9ca03a0e53458f008ec8a7
3d78054ea8b50c6c999a1e63f16c21fa9930a0f4b60d929dc6c1c4220c4f4230,1,6,1,0.09529412,1514971620,Regular,6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504
d62f8f884dd2ab8522af38806338fa40afad99ce600ee61ab5079dbdc2ce3d47,1,20,1,0.09536277,1514553290,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
8d7087ad53b2d0f6ea8966280624c891e43e45114d9ca03a0e53458f008ec8a7,1,12,1,0.09508421,1514129092,Regular,9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699
3a657e92ad241be5c671dcb9bdb8d08a2149dc2e38bdd8994ec46112d1f7e025,1,23,1,0.09519495,1513761956,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
2d2e03a1388c2f3cbf9f69723d9996079007ea32d45929bb4dec7dd1ddb40cb1,-1,1,1,0.09515844,1513398224,Regular,f40db29b293cf6d1c94543cc53966aa05c5b7d3220862e2a001e40b8c97973aa
f40db29b293cf6d1c94543cc53966aa05c5b7d3220862e2a001e40b8c97973aa,1,5,1,0.09515844,1513395876,Regular,2d2e03a1388c2f3cbf9f69723d9996079007ea32d45929bb4dec7dd1ddb40cb1
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,18,1,0.09505627,1513061460,Regular,2b1a5e877a5974c4f2d8ae853b5a1c86b4a9f7566953871120bed74bbbdc8d04
2b1a5e877a5974c4f2d8ae853b5a1c86b4a9f7566953871120bed74bbbdc8d04,1,16,1,0.09505627,1513055350,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16,-1,5,1,0.09520652,1512751144,Regular,2e3090c7903fdf70c83761699303f745a47d1bc4c720e0d8ba6b15038abcff34
