tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,213,1,0.00819459,1615525123,Regular,8eda4e375e8e55c6cc5e7d10f4673cfb6746eef70ad66e22ed2705755fb7985b
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,376,1,0.00803398,1615525123,Regular,6dadeeb8d56c586107d3d28bc5bd29f83810fd2b493832c711d5563f54dc0ba3
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,565,1,0.00795479,1615524850,Regular,cc214bebab565b7c1dc2b01e85ad83a5a46c77364eff74f51f2d1a54739dfe12
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,408,1,0.00803437,1615524850,Regular,5652a448f74ec8e4b8427b42c35fdc345ac444b0a62cef3e6a78ccdc15124576
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,371,1,0.00795443,1615524850,Regular,c70c7ad882baa63a50f532e1af824e27ac41ccec34175df7e1087a15be9d8960
c70c7ad882baa63a50f532e1af824e27ac41ccec34175df7e1087a15be9d8960,1,2,1,0.00795443,1613777595,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
6dadeeb8d56c586107d3d28bc5bd29f83810fd2b493832c711d5563f54dc0ba3,1,2,1,0.00803398,1612896034,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
cc214bebab565b7c1dc2b01e85ad83a5a46c77364eff74f51f2d1a54739dfe12,1,2,1,0.00795479,1612316998,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
8eda4e375e8e55c6cc5e7d10f4673cfb6746eef70ad66e22ed2705755fb7985b,1,2,1,0.00819459,1612310479,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,462,1,0.00878511,1612207375,Regular,b713d096527784edf324a73e522dc4453bffa82b812dac5abd5f855cf85601e5
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,427,1,0.00878717,1612207082,Regular,2b08f06d3fa0b5514d370909c278f9b3429e19f8b4a86028be078131fbf221f9
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,218,1,0.00811387,1612207082,Regular,6de9d8014cd318cc82f034dce34b9d94ef1a3a847d55bd93aac357975895849e
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,335,1,0.00844476,1612207082,Regular,79c0528005a80839008e50e9a96722a3994c2233b1fa10dde00fb109f04aacea
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,100,1,0.00811475,1612207082,Regular,d77506c40d8ddddd8ae7c4cf403a50b5e6b68d1fe020f7b22d38d38ef20d34b4
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,235,1,0.00819589,1612207082,Regular,48ea8172e8ff15871551f19b60d90bf76f876400139221cc7b842c141d47d8eb
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,131,1,0.00835972,1612207082,Regular,8bc1851dc5a82d2e9ac023a97799b9b6538a8f34286df65f62cf9e15197b4ba6
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,319,1,0.00836065,1612206681,Regular,6ffc8ef247304702b9d6aea825e0336dd00237f3b2b8191e55b6a4204a287bfa
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,22,1,0.00819502,1612206681,Regular,f5da25f84421b3c13b3ba07a2753dfb023288c61cdbd37ed94a1fd264f55db5c
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,179,1,0.00905228,1612206681,Regular,f0fa4088ef665ab518003907b6a4cf6867aec09b03d3e1ca20376d4c3392b1f7
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,250,1,0.00819545,1612206121,Regular,4652d3ffb232c7f37416cfbf869a85fc4686bab69588c246b71dd88d0f39d534
