tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f559c26249ef7919da0573b9b64dced9fa3b651c97ddd01c346936cdbd97630f,-1,1,1,137.49992085,1596918176,Vote,bfba1105ca192b0afeabf9a5de192b505f2f88a2da10ab2fc939af75fa18b46a
a6814daef551c77259c261a819aaf87ca2a11ffb9a696a2b158dc7555475a17f,-1,1,1,142.62863338,1595507375,Vote,ff1b801854ae35ac6e18bd3f267c52b630ee78c62af8dc2da79dffe207a3bf9c
d47ff8151aefd5c483c763122cce952bd16e392fa69a78f948fd619e54fbf714,-1,1,1,137.49992085,1595384301,Vote,52b0757915f60e6f5bfad3aed652e5cd2afcd65a8c5f018c158efbb18d2cddbd
17736bca36ffa7ffd063358bbb073ee4f32b648e78ebc924bae6206e87a93c16,-1,1,1,143.37025398,1595256796,Vote,a577f66471d1689f3f7b2e1371c8ca5bad9c4541912cf764339ea4d6ad24dd60
0144759ac58132b0d4c9ef73bccf94a816bc30ee43d999f06559a4c9ba0861b1,-1,1,1,153.59946761,1594734236,Vote,0f856e40451e3ad7f63ad601f404e762fc6e34f1391756cc9f3edf2fe65ab1dc
751f24ba54f63b1c14ba73e3060dfc7cb95f464e864e7938b57d02d9dda63362,-1,1,1,137.49992085,1594594061,Vote,738529b884f87ff55417f14085cd03130901b02abffff9aba59f846407e140a8
58761b552254058695a9fdcc42e919ee623f1e7e48c7fe64944afdc2f282089d,-1,1,1,142.38274205,1593813905,Vote,7ec917f1e643f19037f9afb8587af802d06ea1a86321763e34f8c2c7544c9ccc
fed8eca468d41dc3d0adca96f730bfca22f158be81b54f7840ed51988bf9482d,-1,1,1,138.28026994,1593584224,Vote,8ab6062095349ca5dd4a3bf1cae57ccd26e7ce3d937eadf917c963abd998a44c
fe99aaab8c55c6f69d50e524535a0074f35eba630da9570d19043fd353513dc4,-1,1,1,137.49992085,1593499507,Vote,393d772dde9b81be9277c459b9a1041bf2cf8740c0ac0f5881fbb94c134bb7fb
aac5f80903f18da2dfad3162db5c647f5abe4835bb5499e3d11943c42956b7b1,-1,1,1,137.49992085,1593459283,Vote,c4ef6aaa7da34ece85708efc471feb9323d941121bf243bfff16a0e6c88194ed
979e239cabfcfb6cf14ebb869a10743bea7c01989bf13752a7f2c21ca490244d,-1,1,1,147.99967557,1593162473,Vote,076423f27fabe3351602ee84ffdbb94ce56d79ab9f3a0604bd7a0432a5a1e838
3849444f09cfc9d9759c6da3f944a9167dd0ed498773917ab9565acdf4a25469,-1,1,1,142.62863338,1593098579,Vote,b5eaab6e15ff367ac5ea437b43c89206f748bab6188905a75eac4d50762df2ab
0262c2678e1e5d3eb8e0c6d914920fc2bd516797d003dedce2d93d6ae3755bf1,-1,1,1,147.99967557,1593064738,Vote,cac0331ade12e0ccf637ce1090c7654328cdc2f205d194db5dcca7bf93385e7d
393d772dde9b81be9277c459b9a1041bf2cf8740c0ac0f5881fbb94c134bb7fb,1,0,1,137.49992085,1592353121,Ticket,fe99aaab8c55c6f69d50e524535a0074f35eba630da9570d19043fd353513dc4
52b0757915f60e6f5bfad3aed652e5cd2afcd65a8c5f018c158efbb18d2cddbd,1,0,1,137.49992085,1592353121,Ticket,d47ff8151aefd5c483c763122cce952bd16e392fa69a78f948fd619e54fbf714
738529b884f87ff55417f14085cd03130901b02abffff9aba59f846407e140a8,1,0,1,137.49992085,1592353121,Ticket,751f24ba54f63b1c14ba73e3060dfc7cb95f464e864e7938b57d02d9dda63362
bfba1105ca192b0afeabf9a5de192b505f2f88a2da10ab2fc939af75fa18b46a,1,0,1,137.49992085,1592353121,Ticket,f559c26249ef7919da0573b9b64dced9fa3b651c97ddd01c346936cdbd97630f
c4ef6aaa7da34ece85708efc471feb9323d941121bf243bfff16a0e6c88194ed,1,0,1,137.49992085,1592353121,Ticket,aac5f80903f18da2dfad3162db5c647f5abe4835bb5499e3d11943c42956b7b1
cfbe445f90b3bf4b2ac363d97134a7ff761f2ca46768fa14617d9abd2708121e,-1,1,1,147.99967557,1592230180,Vote,cda09ddec9fd02b17bd4048447510d270ba17e7a693441f108ffc56a3c88d1f6
662735cc0e06da97b93a32ae94f677b32b6aab0d3fb49e02c17a41e3d1ac9a1e,-1,1,1,135.82438478,1592099043,Vote,5c249539a9ee5cc8704f912099b13402063e7e2da078b278c494c9711dfc30ee
448b4aecedd9026733dfc66fd7487c47b0e81ed1614b1320c6942ffede061a17,-1,1,1,142.38274205,1592096980,Vote,792da01af0e0ca7b2b6fe9d97f90450a4983dccc7f4267c6ee3232beb2dae712
01e371560f8631351585eaf6d44bd1ed0f264433f69afe34c4d42312f3b2e75a,-1,1,1,138.28026994,1592073995,Vote,31c3478a51647933425d57b4e5eb65c54d1d37ec3dfe5745adf9ec0cf9fe48f6
42d14debb9c4a91cd25845934bcc073bda8ad4d5c768c418358309950c00748f,-1,1,1,138.28026994,1592014883,Vote,426aafccff075ed03663d7120477319a07ac86d64997e5d8c133d26e433b21a7
