tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50349fe3a5d349d0b9791ab3953bf2c0fd60e6ba59972040ae86f6b4e35e5c3a,-1,3,1,182.82698,1573782576,Regular,fda74b2fb87daec6457b76ebe22cb71af9d01bf2c5e741e28aeb6334628b3d31
fda74b2fb87daec6457b76ebe22cb71af9d01bf2c5e741e28aeb6334628b3d31,1,1,1,182.82698,1573780776,Regular,50349fe3a5d349d0b9791ab3953bf2c0fd60e6ba59972040ae86f6b4e35e5c3a
8ac1f3964dfc9cccb895d92509c84f553ecace169c57b1d4c2192961d4590655,-1,39,1,161.8355602,1573779032,Regular,54ede6784396ab815ca7cf70f50bfc6b77582871fa3fd5d662974d8be8dab0e0
54ede6784396ab815ca7cf70f50bfc6b77582871fa3fd5d662974d8be8dab0e0,1,1,1,161.8355602,1573776559,Regular,8ac1f3964dfc9cccb895d92509c84f553ecace169c57b1d4c2192961d4590655
e799e645e6562d0bf5525a10c45752d0bb53f0d6167d5f4a17a3990b6fa8d8bd,-1,2,1,117.019971,1573527994,Regular,31bcdd11a6500ca1ace0729db5bded8daf4b295b5127d97898a3c68a59a1e6a0
31bcdd11a6500ca1ace0729db5bded8daf4b295b5127d97898a3c68a59a1e6a0,1,0,1,117.019971,1573525018,Regular,e799e645e6562d0bf5525a10c45752d0bb53f0d6167d5f4a17a3990b6fa8d8bd
9c4c06a2b690fa5f358a8df68988e560455ffc694eb38dfd3a79582972eecd04,-1,31,1,181.89810719,1573521439,Regular,f35e0f1d5a8a2a8bda759567062594c43b5138e8e65e82d5594ee2efb1771c6f
9c4c06a2b690fa5f358a8df68988e560455ffc694eb38dfd3a79582972eecd04,-1,52,1,36.4709918,1573521439,Regular,de7342d9b210aaceba18e89a91c61dd27584dd184a8af049bea4adcdedb17cc9
de7342d9b210aaceba18e89a91c61dd27584dd184a8af049bea4adcdedb17cc9,1,1,1,36.4709918,1573518044,Regular,9c4c06a2b690fa5f358a8df68988e560455ffc694eb38dfd3a79582972eecd04
f35e0f1d5a8a2a8bda759567062594c43b5138e8e65e82d5594ee2efb1771c6f,1,5,1,181.89810719,1573518044,Regular,9c4c06a2b690fa5f358a8df68988e560455ffc694eb38dfd3a79582972eecd04
64f9a0bae264ab5777fc657d3829ddef2f0b5b946d608b85941bb050549ab1fb,-1,4,1,132.5121246,1573097091,Regular,d13ad364dbac2514c660334bdb4643509a23d43e5f232f0c550b7c52790b1c1a
d13ad364dbac2514c660334bdb4643509a23d43e5f232f0c550b7c52790b1c1a,1,0,1,132.5121246,1573093717,Regular,64f9a0bae264ab5777fc657d3829ddef2f0b5b946d608b85941bb050549ab1fb
6748c03809ae45446f88d5be40e8e18a4c47f6a60b54ffc5ff9b5d5122f0085c,-1,21,1,128.6044556,1573093278,Regular,7060fb1582cdcb8b9aff836e387b2fb21e61795e52c9a12e76f919343f73593f
6748c03809ae45446f88d5be40e8e18a4c47f6a60b54ffc5ff9b5d5122f0085c,-1,44,1,135.6622118,1573093278,Regular,518dc8b2657824b24f799038410ca5c40bf6f6f50713aab97e20861b8acbbf9d
6748c03809ae45446f88d5be40e8e18a4c47f6a60b54ffc5ff9b5d5122f0085c,-1,61,1,131.0401744,1573093278,Regular,861219129c4bc0de6ffdf5f4f5d96a08c24daa6be8d5de207a1d6fb1570064d2
518dc8b2657824b24f799038410ca5c40bf6f6f50713aab97e20861b8acbbf9d,1,1,1,135.6622118,1573089897,Regular,6748c03809ae45446f88d5be40e8e18a4c47f6a60b54ffc5ff9b5d5122f0085c
7060fb1582cdcb8b9aff836e387b2fb21e61795e52c9a12e76f919343f73593f,1,1,1,128.6044556,1573087463,Regular,6748c03809ae45446f88d5be40e8e18a4c47f6a60b54ffc5ff9b5d5122f0085c
861219129c4bc0de6ffdf5f4f5d96a08c24daa6be8d5de207a1d6fb1570064d2,1,0,1,131.0401744,1573085656,Regular,6748c03809ae45446f88d5be40e8e18a4c47f6a60b54ffc5ff9b5d5122f0085c
91e0ff39468714ee3c76052d261038ae8589a088ab82e1d6bea49bfc0b255d0f,-1,11,1,168.9994038,1540270490,Regular,219eb3eb890568fa4bc13809105d1db1f76f731199b3e883a7683a849fa3cf7f
219eb3eb890568fa4bc13809105d1db1f76f731199b3e883a7683a849fa3cf7f,1,5,1,168.9994038,1540269903,Regular,91e0ff39468714ee3c76052d261038ae8589a088ab82e1d6bea49bfc0b255d0f
