tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,27,1,0.15372791,1626929224,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,42,1,0.07579324,1626929224,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,130,1,0.07579324,1626667346,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,168,1,0.15372791,1626585538,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,80,1,0.03152266,1626404457,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,8,1,0.48669715,1626404457,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,21,1,0.42461949,1626404457,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,39,1,0.30834733,1626404457,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,53,1,0.04320894,1626404457,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,50,1,0.03152266,1626318615,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
