tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,57,1,0.00787568,1695390933,Regular,3a726b912ec4d088d0353bf1bf6970e93fa9d64ae77762315ba37879dd5dba3d
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,78,1,0.00772016,1695390933,Regular,cf6e42f3f988791688436de5b16bb5e37b84a60641bb3027f1bb8653dc8ae0b3
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,83,1,0.00764435,1695390933,Regular,b11bd46576d8e9627327453fd86f62bd454d062ca0a5b1cb6ddfc845b978fd1b
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,51,1,0.00779738,1695390933,Regular,df8b8eb470b30579c99e54e2ea2b9e87801012e0aea3453e6da25cc0042aff52
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,141,1,0.00787533,1695390933,Regular,980b740f4dfc84fe6b49e28721970ea829e913bd0d2017f26511fa6d4a0f4f8d
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,64,1,0.00795404,1695390933,Regular,eb6e9b6bfe7afd5ec45ed442c54e60f1a9d8e7c55a4449e4ce5d9b57de13cc8f
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,239,1,0.00787568,1695332464,Regular,ba20a42fe8c635b19f801c026c82fce6870b72909f712fd4ce2aec4ff558cb32
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,234,1,0.00779706,1695332464,Regular,480bc1e467a84092320f60866640eb52c3f6f26ba34952226b6842105063b8d2
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,227,1,0.00772117,1695332464,Regular,dc2b15c8dd9e8650ad361653330efdd9140cfcec79c596522abb2060de72e0d8
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,215,1,0.00764405,1695332464,Regular,85ebea725ef854204a3b0d38180a154d8ebe0d069accd88a0baa02bd846a1a50
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,179,1,0.00787567,1695332464,Regular,fa21ba05c1b3e6826939b63ddac31a015376d65935bf35a8edd3e8a0943b9eb0
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,478,1,0.00779801,1695332464,Regular,41ee93a30031b8f50afb75b39135b350973c3bfa1c026b37be13711105a13f64
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,447,1,0.00764435,1695332464,Regular,b4b8dc309151063d78c0eda6996aefe08a4db30757d1ac4beef14837178cbb46
