tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2c1cac02aed884065b26b4cfc2521e59ddd989a6e505dcaa05bc22ee4ccfb3d,-1,3,1,129.04426792,1565886766,Regular,b73d64cc3742ebdb62655eed17fbbf0cffd781a601bf2761448921202169b7b9
b73d64cc3742ebdb62655eed17fbbf0cffd781a601bf2761448921202169b7b9,1,3,1,129.04426792,1565754383,Vote,a2c1cac02aed884065b26b4cfc2521e59ddd989a6e505dcaa05bc22ee4ccfb3d
35b13734d17535cec2299565224c9887db20f4d8554946924ecf2502cb8a72d3,-1,0,1,0.01012128,1563589799,Ticket,22ed32380de158e575160ef3fe6b851413db3ecd3e11d232e51343169fa746b7
35b13734d17535cec2299565224c9887db20f4d8554946924ecf2502cb8a72d3,-1,1,1,129.45491637,1563589799,Ticket,22ed32380de158e575160ef3fe6b851413db3ecd3e11d232e51343169fa746b7
ca81042b6398eeff837e2b245f3dff2c2707fe13395875dd387ea677862c9281,-1,1,1,129.45491637,1563589799,Ticket,22ed32380de158e575160ef3fe6b851413db3ecd3e11d232e51343169fa746b7
ca81042b6398eeff837e2b245f3dff2c2707fe13395875dd387ea677862c9281,-1,0,1,0.01012128,1563589799,Ticket,22ed32380de158e575160ef3fe6b851413db3ecd3e11d232e51343169fa746b7
22ed32380de158e575160ef3fe6b851413db3ecd3e11d232e51343169fa746b7,1,2,1,0.01012128,1563588445,Regular,35b13734d17535cec2299565224c9887db20f4d8554946924ecf2502cb8a72d3
22ed32380de158e575160ef3fe6b851413db3ecd3e11d232e51343169fa746b7,1,3,1,129.45491637,1563588445,Regular,35b13734d17535cec2299565224c9887db20f4d8554946924ecf2502cb8a72d3
22ed32380de158e575160ef3fe6b851413db3ecd3e11d232e51343169fa746b7,1,0,1,0.01012128,1563588445,Regular,ca81042b6398eeff837e2b245f3dff2c2707fe13395875dd387ea677862c9281
22ed32380de158e575160ef3fe6b851413db3ecd3e11d232e51343169fa746b7,1,1,1,129.45491637,1563588445,Regular,ca81042b6398eeff837e2b245f3dff2c2707fe13395875dd387ea677862c9281
