tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d631d7a7706149bafca9d2b9944ba1215a830c322ab6741614cb8b4eb48a9304,-1,1,1,106.82407003,1554664324,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
d631d7a7706149bafca9d2b9944ba1215a830c322ab6741614cb8b4eb48a9304,-1,0,1,0.01061491,1554664324,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
09fcd4afe58b7029fcf2c879c72515cb98a9d000865f73980ab586b5020d03df,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
09fcd4afe58b7029fcf2c879c72515cb98a9d000865f73980ab586b5020d03df,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
1b62c09ca9d114036aadd2229f71c77729279672b5bcd485e310d5760e19acf0,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
1b62c09ca9d114036aadd2229f71c77729279672b5bcd485e310d5760e19acf0,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
2a6218a11236219c3a97e6215e436ccae2f5f7a4b874b13c9b1911f88a744153,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
2a6218a11236219c3a97e6215e436ccae2f5f7a4b874b13c9b1911f88a744153,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
41ec18306184cd4b9e181effdc12d11def62ab507dbd8901fc34e7fcc745c055,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
41ec18306184cd4b9e181effdc12d11def62ab507dbd8901fc34e7fcc745c055,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
57ff52c2f70596af70a2d1b5c823874a4a732f2f9765f3c795629f798b163300,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
