tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ff9405cd42cd22c51d771fa447fa2fc91311e48b1b19ebff122cc21e8d4d3cf,-1,11,1,0.04363935,1518718314,Regular,fec394a15c3d33d6b255d76887487a35d5ca44e30f4d36722b3a53d62403c049
fec394a15c3d33d6b255d76887487a35d5ca44e30f4d36722b3a53d62403c049,1,2,1,0.04363935,1518713045,Regular,1ff9405cd42cd22c51d771fa447fa2fc91311e48b1b19ebff122cc21e8d4d3cf
9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39,-1,56,1,0.07722417,1518393597,Regular,3bab467e2a96333fe77e636e9a2e0d3a272544866f2013919e18f44e14f3d675
3bab467e2a96333fe77e636e9a2e0d3a272544866f2013919e18f44e14f3d675,1,2,1,0.07722417,1518386190,Regular,9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39
ed5520c4e2dad9520c21b6f279050a33824be3ec9057cae4b5a94368e7bec834,-1,15,1,0.03329772,1517609127,Regular,afd7ca15a1f16b6bd174907bacdacd50ee8d8dea662fadef5b54bf116954df2e
afd7ca15a1f16b6bd174907bacdacd50ee8d8dea662fadef5b54bf116954df2e,1,0,1,0.03329772,1517608374,Regular,ed5520c4e2dad9520c21b6f279050a33824be3ec9057cae4b5a94368e7bec834
ab8f11cf8a89897730e0bd20a5338185b09fd9a676aed632c02f3368c1cfbe5c,-1,2,1,0.06272744,1517331081,Regular,a5aff99b56d911172c134e4602efbb01707dfb27bcf45f22154ce5284900c920
a5aff99b56d911172c134e4602efbb01707dfb27bcf45f22154ce5284900c920,1,0,1,0.06272744,1517330790,Regular,ab8f11cf8a89897730e0bd20a5338185b09fd9a676aed632c02f3368c1cfbe5c
c90c3bb620737185e91ac1078d4f471c24e9cd05e59ed212dea2c76eae4ccc10,-1,23,1,0.03109336,1516979542,Regular,8b85519c9692a83db3543b9c44352b86d8f14efb9d6177669e285ee787457f42
8b85519c9692a83db3543b9c44352b86d8f14efb9d6177669e285ee787457f42,1,4,1,0.03109336,1516978361,Regular,c90c3bb620737185e91ac1078d4f471c24e9cd05e59ed212dea2c76eae4ccc10
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,80,1,0.04072238,1516939291,Regular,b06c761fb3885843ae5a01112801503c6abf56edaf2a2bd8180aa2a49cab4561
a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325,-1,8,1,0.0529482,1516901585,Regular,d5bb6ed5f6b65b52462b19646c28350e81f4135663940aa683bfcfa2f1c12a12
02cd23015683c959581cfddae48cce103717019049ea01c155b6147c079230cd,-1,12,1,0.03520833,1516900894,Regular,f3a23300921c8b4a3a4c04aa49aa3b2048a9fb468154f1561c7fc910efc3e70d
b06c761fb3885843ae5a01112801503c6abf56edaf2a2bd8180aa2a49cab4561,1,7,1,0.04072238,1516807780,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
d5bb6ed5f6b65b52462b19646c28350e81f4135663940aa683bfcfa2f1c12a12,1,7,1,0.0529482,1516639522,Regular,a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325
f3a23300921c8b4a3a4c04aa49aa3b2048a9fb468154f1561c7fc910efc3e70d,1,2,1,0.03520833,1516427224,Regular,02cd23015683c959581cfddae48cce103717019049ea01c155b6147c079230cd
2f1d2eeb521ece4eccf786ba0116571ff6e3d69b143d4fe91e9aca074bc60095,-1,0,1,0.07599094,1516315923,Regular,c6e8edde79d2657f2f83ab4550ca428e340a52ad08ada17d93e7ead5fdf9cf5f
c6e8edde79d2657f2f83ab4550ca428e340a52ad08ada17d93e7ead5fdf9cf5f,1,0,1,0.07599094,1516306137,Regular,2f1d2eeb521ece4eccf786ba0116571ff6e3d69b143d4fe91e9aca074bc60095
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,25,1,0.28850308,1516279530,Regular,6bbe1829de776602c3e32ab53836ef5eb8a3abf2b30a2770eefdc99b390fdfa3
6bbe1829de776602c3e32ab53836ef5eb8a3abf2b30a2770eefdc99b390fdfa3,1,0,1,0.28850308,1516143374,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
cf0c6e3c55fa33ccdd5c817b1571b81b9ee83e566a0d347ef44d19cb20f39ead,-1,42,1,0.10535979,1513922039,Regular,5f6d5e97e8015e9d8c9b27802dea76c770572ad906f0d19d3eb3f4dcd247e4e1
5f6d5e97e8015e9d8c9b27802dea76c770572ad906f0d19d3eb3f4dcd247e4e1,1,0,1,0.10535979,1513467546,Regular,cf0c6e3c55fa33ccdd5c817b1571b81b9ee83e566a0d347ef44d19cb20f39ead
