tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f91873bad69cca2124bc500511f68aa19b75b57c0587c89223a1d783022af53d,-1,4,1,0.03836228,1526177024,Regular,ef2d4b911c4b97285223275c7d0044bf766d6f5ba8c7cdb5353052d5af95fde3
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,315,1,0.05951047,1519142930,Regular,d9c751cae1ee629ad2d47338b6ec0837b401ac1d6249ead881d28bc7b7a25fbc
d9c751cae1ee629ad2d47338b6ec0837b401ac1d6249ead881d28bc7b7a25fbc,1,0,1,0.05951047,1518539721,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
94deaa456333389e5518f254fc698be837608d80256f624649217577f0027076,-1,1,1,0.01967968,1518462295,Regular,56c2b9a6dc55e2d73f767cf11809040d215e1e50dcba400098a6162e53f5460e
ef2d4b911c4b97285223275c7d0044bf766d6f5ba8c7cdb5353052d5af95fde3,1,0,1,0.03836228,1516560063,Regular,f91873bad69cca2124bc500511f68aa19b75b57c0587c89223a1d783022af53d
91e8afb9dcfaac9087ed7303c2bcb91a463e80f270621fcc69f72d08427d6602,-1,21,1,0.00714334,1516467396,Regular,d56dd565853fc4e276835c918f9bd9e9eebd0561d979f156387c16d9a8c465c7
56c2b9a6dc55e2d73f767cf11809040d215e1e50dcba400098a6162e53f5460e,1,0,1,0.01967968,1516386156,Regular,94deaa456333389e5518f254fc698be837608d80256f624649217577f0027076
ecd6b6ad0903697c22fd209f478b46c89570f1d6205bc8aa670bcdf5e7df78b5,-1,15,1,0.00970531,1516349036,Regular,c782062ed74c57f6025d21c7eb707f605774a55ccde802fe48d7f295be6bcba2
d56dd565853fc4e276835c918f9bd9e9eebd0561d979f156387c16d9a8c465c7,1,3,1,0.00714334,1516306137,Regular,91e8afb9dcfaac9087ed7303c2bcb91a463e80f270621fcc69f72d08427d6602
c782062ed74c57f6025d21c7eb707f605774a55ccde802fe48d7f295be6bcba2,1,14,1,0.00970531,1516264634,Regular,ecd6b6ad0903697c22fd209f478b46c89570f1d6205bc8aa670bcdf5e7df78b5
ce47a6b02eeccb79418bd0c8c9168c05b9ad4a083cfb3482c942a170c5082cfb,1,3,1,0.71707998,1516227185,Regular,
