tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc,-1,53,1,0.3950817,1520040436,Regular,42dfad67412af8c9fdd9046eafc523fdb0921c0ee9143e5e9618e3371150ef87
42dfad67412af8c9fdd9046eafc523fdb0921c0ee9143e5e9618e3371150ef87,1,0,1,0.3950817,1520001804,Regular,fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc
e57fc9790239905a68f2407c31366a6d2136e50cd6990740e4e9326f172ec735,-1,24,1,0.995079,1518383654,Regular,215754e4dbcfa5a1a6f9cf4a4b3de7c4cd07bf2f85262400a36964804fa7f369
215754e4dbcfa5a1a6f9cf4a4b3de7c4cd07bf2f85262400a36964804fa7f369,1,14,1,0.995079,1518379197,Regular,e57fc9790239905a68f2407c31366a6d2136e50cd6990740e4e9326f172ec735
fabfd396cc4fbfdf52462bd7ec904e5d676468f1a93c501b5c9b8cab1b0dcef5,-1,17,1,0.99535438,1515947864,Regular,011881237b68ca9a0be89cb5013f565c8d84cccb4a6ee054259624e21ec5ca3a
011881237b68ca9a0be89cb5013f565c8d84cccb4a6ee054259624e21ec5ca3a,1,13,1,0.99535438,1515833045,Regular,fabfd396cc4fbfdf52462bd7ec904e5d676468f1a93c501b5c9b8cab1b0dcef5
ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120,-1,12,1,0.99599812,1515033608,Regular,c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368
c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368,1,39,1,0.99599812,1514557590,Regular,ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120
c803c6f6bbe8351f6ab3436fb1aa5a96aafdc368cb6c2aa73950704aa006ce30,-1,19,1,0.99502117,1513735948,Regular,2083b0ac1dd1b224d2be1ce779d40b82f134905844719d18a05d074d8cac2ba3
2083b0ac1dd1b224d2be1ce779d40b82f134905844719d18a05d074d8cac2ba3,1,30,1,0.99502117,1513520759,Regular,c803c6f6bbe8351f6ab3436fb1aa5a96aafdc368cb6c2aa73950704aa006ce30
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,245,1,0.99510647,1512680223,Regular,9d67a6e128c20ee02a2e008368c077076512c5a72775bb1c04c6579b33bb51ce
9d67a6e128c20ee02a2e008368c077076512c5a72775bb1c04c6579b33bb51ce,1,2,1,0.99510647,1512671944,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,103,1,0.99519663,1511220494,Regular,56c0a192c278f1762a04975dcb9182a3ad3304ecde2ab9780f6d4502a12189e4
56c0a192c278f1762a04975dcb9182a3ad3304ecde2ab9780f6d4502a12189e4,1,9,1,0.99519663,1511214102,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
54dd7c0fedae364c8edbf8762adda0fd7a6b4a757cc5f0a85fe1161e58cb0391,-1,21,1,0.99542444,1509750598,Regular,0b4910176f42d3029330c8f0f632ca9f1fee68b367ed4a2aaf10d4ab3bebf45d
0b4910176f42d3029330c8f0f632ca9f1fee68b367ed4a2aaf10d4ab3bebf45d,1,39,1,0.99542444,1509670065,Regular,54dd7c0fedae364c8edbf8762adda0fd7a6b4a757cc5f0a85fe1161e58cb0391
d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f,-1,72,1,1.01574504,1509560647,Regular,18548641f170c251c4e07e513933a76f43d75e52b3d2a3bae86cfd3279babf4d
4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493,-1,90,1,0.99556154,1508524238,Regular,41c2cd25bda55611c28cddde42be81eba938c9077d412a6065cdc383893da5ef
41c2cd25bda55611c28cddde42be81eba938c9077d412a6065cdc383893da5ef,1,8,1,0.99556154,1508307736,Regular,4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493
1a32b5500ba98cec250ef5f75e877f6bb344f1bdcafd399b63d6b0b8a0415ae4,-1,17,1,0.99621342,1508115768,Regular,0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa
0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa,1,6,1,0.99621342,1507040699,Regular,1a32b5500ba98cec250ef5f75e877f6bb344f1bdcafd399b63d6b0b8a0415ae4
9466ce60bba741829a73dd46ffdfcc33942b3eb0e261e2826071c2dde693316b,-1,19,1,0.99583443,1505918452,Regular,e0555ca705e3512b8655a2db28a32a0c115835f9d91ec3dee350d229dd34590c
e0555ca705e3512b8655a2db28a32a0c115835f9d91ec3dee350d229dd34590c,1,13,1,0.99583443,1505914371,Regular,9466ce60bba741829a73dd46ffdfcc33942b3eb0e261e2826071c2dde693316b
fbfa09737f55c676f55874c79622598e4511524e24ed3d6c7f4a31c5567da3bf,-1,23,1,0.99510664,1504754126,Regular,5d44cbed82165cd05d0de93b8d2138a534653f676bb6ec35ea6a714982d71bdb
5d44cbed82165cd05d0de93b8d2138a534653f676bb6ec35ea6a714982d71bdb,1,18,1,0.99510664,1504652958,Regular,fbfa09737f55c676f55874c79622598e4511524e24ed3d6c7f4a31c5567da3bf
