tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,19,1,0.50212121,1569522194,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
6fe16eefa5470feccd008df8edd8b080210ef92503e2fe371110a7a67cac91da,-1,9,1,0.49838944,1557957353,Regular,2a121b128e2777bdeb8fbae5ecffcbf893336a74bfa6ea62853b696844ce7ffa
6208254794887140a5b3d6395173ef9b02ecd2545281988349debf3e3cfdd10a,-1,11,1,0.2417206,1552765608,Regular,ca577bb3fbce0ca0320a4c2d996b00d1d66f13c91ec318c8d4bb278a992cefc5
ca577bb3fbce0ca0320a4c2d996b00d1d66f13c91ec318c8d4bb278a992cefc5,1,0,1,0.2417206,1552741238,Regular,6208254794887140a5b3d6395173ef9b02ecd2545281988349debf3e3cfdd10a
677b4c5c166e21b41975eb963ad0f6cd4a50a7f8b27a6634f201f85ff3078466,-1,6,1,0.49861175,1542391858,Regular,be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb
be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb,1,5,1,0.49861175,1542292718,Regular,677b4c5c166e21b41975eb963ad0f6cd4a50a7f8b27a6634f201f85ff3078466
a25b17b9ae4049661e92184a5bef8e27c85ca6df333743de476a0382ffcf60b2,-1,9,1,0.49803116,1541071258,Regular,4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863
4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863,1,16,1,0.49803116,1541070414,Regular,a25b17b9ae4049661e92184a5bef8e27c85ca6df333743de476a0382ffcf60b2
34c7b5c1d5345e5ce16330f184cfbba5665eae7e5ba2640cb5a723d101e62acf,-1,5,1,0.5032504,1540354919,Regular,9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,80,1,0.50015879,1540097648,Regular,a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e
a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e,1,14,1,0.50015879,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc,1,18,1,0.50212121,1539137743,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
ed78bc09a7aeeceb2fae36cdb4d3dd3a5f64bd73eeb61e6c50f7f6b236c6692b,-1,1,1,0.50123535,1538548952,Regular,28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b
28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b,1,1,1,0.50123535,1538542047,Regular,ed78bc09a7aeeceb2fae36cdb4d3dd3a5f64bd73eeb61e6c50f7f6b236c6692b
7fd56024d4b321e8590d826f819524b1b24e6f3fae644fce8ce0a37833c690fb,-1,16,1,0.50145465,1537893905,Regular,4dc2fb76d5317f359275aa7cf89462d557a8ea99368b37529be4b48c5c9df757
4dc2fb76d5317f359275aa7cf89462d557a8ea99368b37529be4b48c5c9df757,1,18,1,0.50145465,1537892289,Regular,7fd56024d4b321e8590d826f819524b1b24e6f3fae644fce8ce0a37833c690fb
79d627f5a8d18ca02040f0a44456c85df2cde9eb9ecc1ec03e2bc8530a7b11c0,-1,2,1,0.49912073,1537411563,Regular,4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206
4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206,1,7,1,0.49912073,1537409164,Regular,79d627f5a8d18ca02040f0a44456c85df2cde9eb9ecc1ec03e2bc8530a7b11c0
073b5f48bb3f62fc951556610fc18021b7cb09f5c2716473e591a0cc7c1de27e,-1,2,1,0.50193531,1536785536,Regular,f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f
f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f,1,18,1,0.50193531,1536779321,Regular,073b5f48bb3f62fc951556610fc18021b7cb09f5c2716473e591a0cc7c1de27e
cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb,-1,1,1,0.49958702,1536239471,Regular,1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774
1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774,1,4,1,0.49958702,1536239114,Regular,cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb
e0331b966601f17eadb3f3a251375706463700b47f2282f2adba41e1af6bcec5,-1,4,1,0.49893883,1535686499,Regular,ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b
ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b,1,22,1,0.49893883,1535684354,Regular,e0331b966601f17eadb3f3a251375706463700b47f2282f2adba41e1af6bcec5
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,16,1,0.49912866,1535349072,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,5,1,0.49912866,1535256876,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
9a4daf9522472b56b5b4fe2e63658f4564ad5e6708f613b1b9e7c582633fbc58,-1,1,1,0.50009007,1534837605,Regular,3650ad3eff0084e545f0bf69decbac9896ca97121fd950a921eb6dbbd1c39c30
3650ad3eff0084e545f0bf69decbac9896ca97121fd950a921eb6dbbd1c39c30,1,3,1,0.50009007,1534831655,Regular,9a4daf9522472b56b5b4fe2e63658f4564ad5e6708f613b1b9e7c582633fbc58
