tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,222,1,3,1634446474,Regular,7ef7eaecfa8dc746b1d39f2970d4c0bbcaa1ef1f0d9e205e67f60d3275b712db
7ef7eaecfa8dc746b1d39f2970d4c0bbcaa1ef1f0d9e205e67f60d3275b712db,1,0,1,3,1634340520,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,181,1,4,1633600840,Regular,8cfbce1e0554add3a184a96348789b6b3743da30f8d4db27f2236726a156f8f2
8cfbce1e0554add3a184a96348789b6b3743da30f8d4db27f2236726a156f8f2,1,0,1,4,1633556323,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,14,1,16,1608877415,Regular,ab345e1f8e6c41f3d1836fe4c24e317ae19752e92ef5a04e42d173e51ec8c1e1
ab345e1f8e6c41f3d1836fe4c24e317ae19752e92ef5a04e42d173e51ec8c1e1,1,0,1,16,1608826304,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
8e6a9e16f8fcc4a2eaaa836fc38c3ea3e5ca136d460a6928e2fbbf31d4e6b429,-1,15,1,35,1606036091,Regular,197960e4d7743d621153a513fa78d75fecb94efbd2333ffbe46aa34594fb3423
197960e4d7743d621153a513fa78d75fecb94efbd2333ffbe46aa34594fb3423,1,0,1,35,1606000125,Regular,8e6a9e16f8fcc4a2eaaa836fc38c3ea3e5ca136d460a6928e2fbbf31d4e6b429
4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975,-1,48,1,20,1605012232,Regular,a5c3e8d928e6543d43325a35eb0afbb6e5cec3e7d1825278a5d7d92398693ff1
a5c3e8d928e6543d43325a35eb0afbb6e5cec3e7d1825278a5d7d92398693ff1,1,0,1,20,1604943659,Regular,4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975
90354bc33d98905283e1f6a1ed8a343d08447636220f9a8248fb057c829e9a4f,-1,17,1,20,1604304794,Regular,46a5e1ee5e15b607baa0d59ca9da31354373a8cf8348e334ce1314f8590535e5
46a5e1ee5e15b607baa0d59ca9da31354373a8cf8348e334ce1314f8590535e5,1,1,1,20,1604273765,Regular,90354bc33d98905283e1f6a1ed8a343d08447636220f9a8248fb057c829e9a4f
2f2066d866841081e05b3db5d72d49e4f3c7814665dd203e904f20d3bae11769,-1,20,1,10,1601714632,Regular,5f3b7cc1194a226d42a766e3cb3009a67bc2e9a41b0d4b1d31861bc92d4962c1
5f3b7cc1194a226d42a766e3cb3009a67bc2e9a41b0d4b1d31861bc92d4962c1,1,1,1,10,1601691166,Regular,2f2066d866841081e05b3db5d72d49e4f3c7814665dd203e904f20d3bae11769
1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5,-1,22,1,20,1598074480,Regular,695dd9c6fa783bcad7dd1e0b1d02ae25a226b661407d8e784e389d17ef9094c2
695dd9c6fa783bcad7dd1e0b1d02ae25a226b661407d8e784e389d17ef9094c2,1,1,1,20,1598027510,Regular,1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5
c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619,-1,56,1,10,1597321176,Regular,8b9c6348f2a2594db4e6bf9c178075e57f1ff1ba880a4fb68d562337de96f2bd
8b9c6348f2a2594db4e6bf9c178075e57f1ff1ba880a4fb68d562337de96f2bd,1,0,1,10,1597257994,Regular,c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619
fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd,-1,6,1,12,1595486122,Regular,5a8436aef455979b46a01a801d4bbd25026771d5d8798b31738786732b8dc6ba
5a8436aef455979b46a01a801d4bbd25026771d5d8798b31738786732b8dc6ba,1,0,1,12,1595445955,Regular,fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd
0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3,-1,22,1,7,1594707408,Regular,f83d4da4772f758d8460afd545bc78d842bf8914ddf24173cd75160664c74fdf
0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3,-1,49,1,1,1594707408,Regular,3e2ad5282bf691ff64a4e3007c9098aa1283a8e57744849e706339ffb06758f1
f83d4da4772f758d8460afd545bc78d842bf8914ddf24173cd75160664c74fdf,1,0,1,7,1594515291,Regular,0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3
3e2ad5282bf691ff64a4e3007c9098aa1283a8e57744849e706339ffb06758f1,1,0,1,1,1594514155,Regular,0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3
2ffc34784f4db266bfeac3e9bb8fcdbe9cba177bb91f6a878cb2dd74196353e4,-1,23,1,0.5,1594189625,Regular,156362cd9c1d790356c18a2a6197705a8659a2bd5214ce446b2c929dbff2ea28
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,65,1,4.99922836,1594189625,Regular,1df202eadac2e8cc84447f3b44ce3a7fdf77bd335b693af1956b79d465dd33ba
1df202eadac2e8cc84447f3b44ce3a7fdf77bd335b693af1956b79d465dd33ba,1,0,1,4.99922836,1594139087,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
156362cd9c1d790356c18a2a6197705a8659a2bd5214ce446b2c929dbff2ea28,1,0,1,0.5,1594078502,Regular,2ffc34784f4db266bfeac3e9bb8fcdbe9cba177bb91f6a878cb2dd74196353e4
