tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,219,1,0.09721176,1569527246,Regular,6368bc6d30a3e0f22f01217ab9785062418c71c01fac6f8b2fcb4701b7eb0dfe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,152,1,0.09976946,1569523009,Regular,db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,340,1,0.09577605,1569522194,Regular,c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,275,1,0.09508842,1560435382,Regular,da9193e7b03c64752fbaed6944953e216b6e8afce6fbcf9f07b2e6feb70211fb
98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f,-1,40,1,0.09812394,1559240749,Regular,2b76c6c5808df9a1f2e5ed9b9799aef9248a25a4e92e80e016e77a995048b3fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,285,1,0.10651476,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,149,1,0.09679086,1545187175,Regular,977b6a129d75baead853d55ff35a47e8f8a3dc7a6286f1b772f2a10fe1741af9
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,32,1,0.10849398,1531497641,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,235,1,0.09672838,1529467182,Regular,c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,390,1,0.09614642,1522777585,Regular,1f6e6f6752c937f5ad76c9265f3dc1a0229b91fd0e4b40264b071a7ad0f0e3f5
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,16,1,0.09544865,1519929803,Regular,fa58e96971ab3db4a2b452f14370d574eea791e226e9045b623ac59830b200f5
47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603,-1,149,1,0.09894705,1517532222,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,133,1,0.10240476,1517447368,Regular,b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,224,1,0.09508203,1517042305,Regular,233ab34766cad7af3a587784f460526bbbcc9fa9352cf0865e4d8830f9ca32b0
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,76,1,0.10071877,1517042305,Regular,15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,55,1,0.09541868,1517026996,Regular,34f23df6bd64d8e94e2f993524efbdff339434aede922502e5d3b90b3d7ae4a3
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,111,1,0.09736603,1517025613,Regular,a8811d1315b6b6b2bd62d49d42f76427322a9091c822a1be56e87533be3b39a2
