tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fddcb6d300941369f671e700bf86dc06e904ee4e2764d7830d301692c15d849,-1,1,1,147.9976453,1609378757,Vote,d040444acc2ed01013e512a7b802dca5159ba48a9fecf6b0ecb94de6371d3573
7e16f12db40d474df4280dbcf8ef035c8913da0acfd6357b97472999e15883ae,-1,1,1,147.52674567,1608892549,Vote,0b747994f354ead29c6187ef033fc8aa77df873473bc14d98a8710177b2bb420
896c3b8f7a46f87d8808e232dfe2f85ba8be32405c6775b588d876654c645ac7,-1,1,1,147.52674567,1607321206,Vote,3ad34f99c657588e77d20c5586999ad5775a4c88713d55c6b0db4fc00bfed20f
71ee6ff213f1cdfc6cd18acc28fb079971ff4f4cd1c8dff5556fa8daeced5554,-1,1,1,141.86863181,1607269479,Vote,a700c822feafc90cbf50d1d7e2e4c82f0338b8cfdda6778df6844e6273c2c22a
0d8f9bd4bb6316078e29621bf8db869363e4840e3d7c7650a4f73e1086db264d,-1,1,1,147.9976453,1606972099,Vote,1f8401777b429eecbb5605c1f903ab8fbcbe98f46604861c37b710d0d874ec8e
a901d67d875712dba365cb50750950a1701d5989c15df8f4a9283d31d473afe9,-1,1,1,147.9976453,1606807169,Vote,7fcb37bde71ce9cef6a890663017e61f07c8c026cc38d0c44b4724aaea48a817
388d1cd5f17c63cf9154163302552c55560fc9a88e2dadc9783b4344d79b79c1,-1,1,1,147.9976453,1606698827,Vote,7ab05106dff8c919b1f95ff99eeca95e44f7b9b61e6694d7f9629a972fed5641
25597e2300b586671df387019ea28aebc61f7f892ad56b4100bf0b62c220761e,-1,1,1,147.52674567,1606604124,Vote,343f3a0a9d7b76db48b1c6fb020e17ffa8ad8432061723b2fbed74d5b1eba4b9
96d00ebf8d7177f71d95e369b4d2e640721541e63748f31654ce994699302fe7,-1,1,1,152.47173189,1605034964,Vote,60b6d81368e5f0ede80b257b4885c8cc320ec87836719d845c40a5f9d76fc1d4
a7c07891d9112d2052eeb51dc3aefc58377fb3aba3cd0baee1698ebfd93b5f79,-1,1,1,147.52674567,1603153786,Vote,1b359588b2ae71a737c3e20281181a6b785fb041061c02e5b8ee64d7ba5ec4cb
