tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6674a3f440692ecc4c155032b1f840fb3b7699249967ebdaf22ef4cc22545bd,-1,16,1,132.24163768,1575772176,Regular,1efd784f02273603ec837ff00ad678080dd004da0f4b609aaf79b4c4866f6d8c
1efd784f02273603ec837ff00ad678080dd004da0f4b609aaf79b4c4866f6d8c,1,3,1,132.24163768,1575569975,Vote,b6674a3f440692ecc4c155032b1f840fb3b7699249967ebdaf22ef4cc22545bd
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,38,1,132.24163768,1575317272,Regular,ed8c36fa55aa098070141592ef73bc6d4c0afdd2e5e98875cf5216fc45dd6d6f
ed8c36fa55aa098070141592ef73bc6d4c0afdd2e5e98875cf5216fc45dd6d6f,1,3,1,132.24163768,1575115918,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,82,1,132.25143993,1573352707,Regular,991f923702e6ec3864fb9b61454d9afc89c91eff0657309e48dba88743ef6cdf
991f923702e6ec3864fb9b61454d9afc89c91eff0657309e48dba88743ef6cdf,1,3,1,132.25143993,1573077142,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,1,1,132.26134019,1571881815,Regular,794e4704959347b1165e58d6684a04821dd38b9c0cb88e8eb771cf6bfee53c0a
794e4704959347b1165e58d6684a04821dd38b9c0cb88e8eb771cf6bfee53c0a,1,3,1,132.26134019,1571731074,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,7,1,132.26134019,1571469586,Regular,55fb4190530be2a6f0f8abfe2264bba85d81a21cabf815ee417854195aedee25
55fb4190530be2a6f0f8abfe2264bba85d81a21cabf815ee417854195aedee25,1,3,1,132.26134019,1571338916,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,109,1,132.27133946,1570510455,Regular,a0c330df05f07568b7e21e692ab31ded163588f08a74f5470285d91bfc531f88
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,100,1,132.27133946,1570510455,Regular,1e784e0a33af1662daf354504aa29912ad119a68bd92551493fd2952e3a70780
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,91,1,132.27133946,1570510455,Regular,9a93b4fa49e1becad1fd27c357588b077109444a8223ed622f71adaa6722ad73
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,29,1,132.27133946,1570510455,Regular,6d141a45928d9db674f19bbc15737a49ad6ed8954b6e5a6a5c76cafbc552cb2d
a0c330df05f07568b7e21e692ab31ded163588f08a74f5470285d91bfc531f88,1,3,1,132.27133946,1569497153,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
1e784e0a33af1662daf354504aa29912ad119a68bd92551493fd2952e3a70780,1,3,1,132.27133946,1569473351,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
6d141a45928d9db674f19bbc15737a49ad6ed8954b6e5a6a5c76cafbc552cb2d,1,3,1,132.27133946,1569190933,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
9a93b4fa49e1becad1fd27c357588b077109444a8223ed622f71adaa6722ad73,1,3,1,132.27133946,1568945618,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,-1,33,1,132.28143873,1568928288,Regular,d314602461d3a141b29a5653d04edf3aab14f3632de63d6a1dff4f61317ca298
d314602461d3a141b29a5653d04edf3aab14f3632de63d6a1dff4f61317ca298,1,3,1,132.28143873,1568785612,Vote,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
