tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,74,1,0.00787451,1622703753,Regular,a7361f085b92a53801ff63c9ffe5b2a894cafba695cef0c9488677dcb3710a81
a7361f085b92a53801ff63c9ffe5b2a894cafba695cef0c9488677dcb3710a81,1,2,1,0.00787451,1621517870,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be,-1,9,1,0.00795364,1618816137,Regular,182eb2ef5c7c660904ce484fed4cc68b5286903491b5dc1f1f51376167b7bac2
182eb2ef5c7c660904ce484fed4cc68b5286903491b5dc1f1f51376167b7bac2,1,2,1,0.00795364,1618677928,Vote,90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be
59f979c21851256d19673b92ca221435f6d085b806ede47f5bc1504227a5db0f,-1,4,1,0.00795379,1617692721,Regular,565d612549165c8f83aae5d98ebee65612c2e6e555851da554c3f5a2b03ec99f
565d612549165c8f83aae5d98ebee65612c2e6e555851da554c3f5a2b03ec99f,1,2,1,0.00795379,1617533505,Vote,59f979c21851256d19673b92ca221435f6d085b806ede47f5bc1504227a5db0f
42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a,-1,14,1,0.00795443,1615104032,Regular,1ec0f8e6e6ee0c816ccd2dbe2f86b3bcc3171dc6eac2245e4c8cd44088180446
97b2b0d4095a8c8c802a6c3b3796236bcc34a8c56a2e95fd6aca20baf1ebfaba,-1,10,1,0.00795443,1615018038,Regular,8cb8117195a71d6f9c14c76ca577e2536db7bef75bcd712b5337c70a3c052d81
1ec0f8e6e6ee0c816ccd2dbe2f86b3bcc3171dc6eac2245e4c8cd44088180446,1,2,1,0.00795443,1614929205,Vote,42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a
8cb8117195a71d6f9c14c76ca577e2536db7bef75bcd712b5337c70a3c052d81,1,2,1,0.00795443,1614884411,Vote,97b2b0d4095a8c8c802a6c3b3796236bcc34a8c56a2e95fd6aca20baf1ebfaba
