tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,28,1,80,1513554667,Regular,2fef2b601e3c109117dbb43ecc4006a394ad8bced0bd12967b12b34a22acd9ac
2fef2b601e3c109117dbb43ecc4006a394ad8bced0bd12967b12b34a22acd9ac,1,0,1,80,1512715468,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e,-1,11,1,0.05703832,1497417142,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,192,1,0.05703832,1497413593,Regular,3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e
9049243de8123211ade1d7677befc406a95da636dd421453996120e07f060820,-1,14,1,0.07153946,1497372711,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,147,1,0.07153946,1497370521,Regular,9049243de8123211ade1d7677befc406a95da636dd421453996120e07f060820
c516315b1b60afa0cbd73cde157f516ec7d5a35017f28586a5ab06a711dcfeca,-1,20,1,0.06262548,1497299579,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,101,1,0.06262548,1497297446,Regular,c516315b1b60afa0cbd73cde157f516ec7d5a35017f28586a5ab06a711dcfeca
2beb7f26edf86080c5078f9aad89024a770ea9d3ab4366b85ac27a30aac3fb94,-1,17,1,0.04644326,1497216370,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,37,1,0.04644326,1497211128,Regular,2beb7f26edf86080c5078f9aad89024a770ea9d3ab4366b85ac27a30aac3fb94
67643da50a4295172b59b40719df155928b6644dc251b4152876d53db3c920a0,-1,16,1,0.08484316,1497124988,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,113,1,0.08484316,1497123872,Regular,67643da50a4295172b59b40719df155928b6644dc251b4152876d53db3c920a0
03c72905cb0b404e45652ea51ba42c290f110042d0e6d5a9a32bb19ffbe2d482,-1,3,1,0.05092306,1497080858,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
