tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6354175e313eb35c9611a303e8a03318f0eef930ff7731eca377e341a009858b,-1,2,1,0.09800536,1533315722,Regular,03751033edf83fa5773fc7ed5289d2737d90f7ea0355edbfe310d208666f6d37
03751033edf83fa5773fc7ed5289d2737d90f7ea0355edbfe310d208666f6d37,1,13,1,0.09800536,1533314009,Regular,6354175e313eb35c9611a303e8a03318f0eef930ff7731eca377e341a009858b
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,128,1,0.04583749,1531497101,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,221,1,0.09807819,1523424873,Regular,905877ed2ee0bbfdc0b6f76595fed1a85126149d338bb13fc9553005a546db93
905877ed2ee0bbfdc0b6f76595fed1a85126149d338bb13fc9553005a546db93,1,17,1,0.09807819,1522903767,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
dd404a3332d0c002cc124a26bafa1fbb6978d5e41d871054618a862f68e6acc2,-1,6,1,0.09826684,1522293520,Regular,51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201
51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201,1,20,1,0.09826684,1522293392,Regular,dd404a3332d0c002cc124a26bafa1fbb6978d5e41d871054618a862f68e6acc2
0a0ea9788bc8718e8442983ff49cf234c8a40f8d9d35524a2218a15e299d1310,-1,7,1,0.09810639,1521399152,Regular,a1fc880a895604e32fd2b662ba85cb6fa12df22f5bfed34666388163ca54c69e
a1fc880a895604e32fd2b662ba85cb6fa12df22f5bfed34666388163ca54c69e,1,14,1,0.09810639,1521389465,Regular,0a0ea9788bc8718e8442983ff49cf234c8a40f8d9d35524a2218a15e299d1310
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,108,1,0.09817033,1520851774,Regular,98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd
98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd,1,13,1,0.09817033,1520826300,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98,-1,34,1,0.09823749,1520489141,Regular,7a8b143d6aa12ace307d5e534ddd19f180dfd8ae307717522266f0a0b59c3189
7a8b143d6aa12ace307d5e534ddd19f180dfd8ae307717522266f0a0b59c3189,1,16,1,0.09823749,1520480314,Regular,3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98
1d4d8b499aaed6278006b02e1f3899bad30cb3b7cffacaa3322496a453c9f58a,-1,3,1,0.09808648,1520074024,Regular,a0f7c4f85d1acf45e91c6339777bb15a9a072f26d840ad5c7b4db82043d08f56
a0f7c4f85d1acf45e91c6339777bb15a9a072f26d840ad5c7b4db82043d08f56,1,26,1,0.09808648,1520073772,Regular,1d4d8b499aaed6278006b02e1f3899bad30cb3b7cffacaa3322496a453c9f58a
b78965b18832c739617bfbd42b3aa56d75b1b03c6d5dc66f69c0a87f72774745,-1,0,1,0.09812493,1519700088,Regular,88bd48cf9a1255af18a8f239e9f66bb1bb9acedb105161b4cc6624efb8e4070c
88bd48cf9a1255af18a8f239e9f66bb1bb9acedb105161b4cc6624efb8e4070c,1,7,1,0.09812493,1519699156,Regular,b78965b18832c739617bfbd42b3aa56d75b1b03c6d5dc66f69c0a87f72774745
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,38,1,0.09814758,1519343294,Regular,aa7550877f968588011df388cdb748f58687f8950c31c847e76bb2e73171cda7
aa7550877f968588011df388cdb748f58687f8950c31c847e76bb2e73171cda7,1,8,1,0.09814758,1519316259,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
e29d7862b3b85a55f34462b74c86e52c790268eaf8016a78e8bcc88b39a14867,-1,9,1,0.09817746,1518943450,Regular,adb9e92dd862ca2db188debd38111177f238ad6ace8de22c98a5f4cf5810920a
adb9e92dd862ca2db188debd38111177f238ad6ace8de22c98a5f4cf5810920a,1,46,1,0.09817746,1518940876,Regular,e29d7862b3b85a55f34462b74c86e52c790268eaf8016a78e8bcc88b39a14867
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,53,1,0.09807905,1518572348,Regular,7aca8d69dabd2ae1c2e3e572a26f85ead7f8b9f40a45860ab0b8d364af736276
7aca8d69dabd2ae1c2e3e572a26f85ead7f8b9f40a45860ab0b8d364af736276,1,3,1,0.09807905,1518562525,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d,-1,49,1,0.0983411,1518218345,Regular,165e793b07982ec4a7f31b349e4a2d7405abc9b888dad57f8dddee19443ac18f
165e793b07982ec4a7f31b349e4a2d7405abc9b888dad57f8dddee19443ac18f,1,26,1,0.0983411,1518213849,Regular,a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d
51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8,-1,110,1,0.01938415,1517473668,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,557,1,0.01938415,1517469903,Regular,51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,477,1,0.05619244,1517438367,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc,-1,92,1,0.03509662,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,438,1,0.03509662,1517383667,Regular,dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc
7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099,-1,87,1,0.03670969,1517367774,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,319,1,0.03670969,1517361868,Regular,7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,116,1,0.0311876,1517270010,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,233,1,0.0311876,1517264331,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d,-1,29,1,0.01138427,1517167092,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,119,1,0.01138427,1517166120,Regular,f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,257,1,0.05090503,1517096427,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7,-1,66,1,0.05275041,1517033759,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,281,1,0.01423898,1517026996,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,433,1,0.05275041,1517003215,Regular,d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,302,1,0.04326734,1516931660,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,72,1,0.05541647,1516927574,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,234,1,0.04326734,1516829488,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,48,1,0.05619244,1516742627,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,12,1,0.05541647,1516634241,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,153,1,0.05090503,1516515022,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,282,1,0.01423898,1516395507,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1,-1,51,1,0.0744667,1516353708,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,260,1,0.0744667,1516351834,Regular,8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,65,1,0.05654327,1516193002,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,50,1,0.05654327,1516178281,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,56,1,0.02463342,1516130880,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47,-1,98,1,0.01444072,1516043723,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f,-1,13,1,0.05366343,1516019006,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,21,1,0.05366343,1516015628,Regular,52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,558,1,0.01444072,1515961286,Regular,4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47
9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b,-1,18,1,0.07250408,1515893338,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,85,1,0.07250408,1515884751,Regular,9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b
38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe,-1,48,1,0.05991291,1515882037,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,323,1,0.02463342,1515797610,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,6,1,0.05991291,1515775854,Regular,38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,197,1,0.02590627,1515628221,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,770,1,0.02590627,1515623884,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
3c4033645bd30bfb27446ac0dd897e55bb064dfa10ce7375a4c8eb0a3e2d2d9f,-1,18,1,0.06065836,1515548068,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,97,1,0.06065836,1515547468,Regular,3c4033645bd30bfb27446ac0dd897e55bb064dfa10ce7375a4c8eb0a3e2d2d9f
eba311e403aa16444c8d510d1303dcf752ffa44129247fef43df10902454c42d,-1,45,1,0.0633292,1515495834,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,164,1,0.0633292,1515493120,Regular,eba311e403aa16444c8d510d1303dcf752ffa44129247fef43df10902454c42d
96ff8f35d641a48ba4a7f90803e778e55e6e239593853237230d1536778cc662,-1,4,1,0.06888234,1515341538,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,12,1,0.06888234,1515340936,Regular,96ff8f35d641a48ba4a7f90803e778e55e6e239593853237230d1536778cc662
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,287,1,0.06109012,1515308285,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,172,1,0.05670858,1515308285,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,73,1,0.06109012,1515232197,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
