tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c76b294c26dee1e51c6357e295d89bcd4f71b266074dbd7cbf0394c80d7b27,-1,0,1,0.10096239,1613338343,Regular,3b85748d67e38cd22047e5367491267416c90b1f2857f57a5e426a37fbf0f65a
3b85748d67e38cd22047e5367491267416c90b1f2857f57a5e426a37fbf0f65a,1,12,1,0.10096239,1613320559,Regular,91c76b294c26dee1e51c6357e295d89bcd4f71b266074dbd7cbf0394c80d7b27
7eb2619d669514ebc605b325e30d4a6e37a5263c661c93f5ac17d479df7cfd71,-1,1,1,0.10137349,1610138500,Regular,c127e1a990b835c7997104b65886564cdb9cca3b71f5849d9ff9b18ff67e2097
c127e1a990b835c7997104b65886564cdb9cca3b71f5849d9ff9b18ff67e2097,1,1,1,0.10137349,1610123555,Regular,7eb2619d669514ebc605b325e30d4a6e37a5263c661c93f5ac17d479df7cfd71
1e016b462b978a64d7ab401fe21b8cfbb7ecb3ca2a1c93c14a722ba8834e2ac2,-1,7,1,0.10350655,1607257034,Regular,425bf67df963f3d8026f120fb8efad3be0a223dad24dd3d31edc2aac14b1fe02
425bf67df963f3d8026f120fb8efad3be0a223dad24dd3d31edc2aac14b1fe02,1,25,1,0.10350655,1607100091,Regular,1e016b462b978a64d7ab401fe21b8cfbb7ecb3ca2a1c93c14a722ba8834e2ac2
8d65037283d133e564a66e590f643c46e9a4eaf5d521448ae814171d2e7122ac,-1,3,1,0.10016213,1603700445,Regular,430465177250fea936f96722b5cdf6236694e01000c6129478e58956732be25f
430465177250fea936f96722b5cdf6236694e01000c6129478e58956732be25f,1,2,1,0.10016213,1603643979,Regular,8d65037283d133e564a66e590f643c46e9a4eaf5d521448ae814171d2e7122ac
c13a2b9a89cc86d46ffab991f3ace1a8c7a817bf59a9dd3958b2e172718bc193,-1,0,1,0.10035288,1600466021,Regular,a28261e77e45a3ec44f0eaa56e1d7dffc27e85de1600d86b1c2fee29f72dfe7a
a28261e77e45a3ec44f0eaa56e1d7dffc27e85de1600d86b1c2fee29f72dfe7a,1,14,1,0.10035288,1600446756,Regular,c13a2b9a89cc86d46ffab991f3ace1a8c7a817bf59a9dd3958b2e172718bc193
5f30f5c657efdb1546dd424452f506abb0b1f3b1d4fbfa29d8309f5bba6181d2,-1,3,1,0.10191454,1597132151,Regular,f17656b57cf619aba256ccd672d6c71e3bc6f559f105cff1e488afd9b2c12c3d
f17656b57cf619aba256ccd672d6c71e3bc6f559f105cff1e488afd9b2c12c3d,1,4,1,0.10191454,1597077444,Regular,5f30f5c657efdb1546dd424452f506abb0b1f3b1d4fbfa29d8309f5bba6181d2
0c32ffe73c9f8154ec0b23b9d5b7462bcc852048c5e73a44bd106dcf14a77ba1,-1,0,1,0.10009711,1593708109,Regular,16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139
16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139,1,31,1,0.10009711,1593621495,Regular,0c32ffe73c9f8154ec0b23b9d5b7462bcc852048c5e73a44bd106dcf14a77ba1
312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502,-1,1,1,0.10062868,1590551410,Regular,6d0646b3fa717e198b51a52a5e588e96fd6bf7f5226c7c3a7fb42a671edfcd54
6d0646b3fa717e198b51a52a5e588e96fd6bf7f5226c7c3a7fb42a671edfcd54,1,9,1,0.10062868,1590510939,Regular,312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502
add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3,-1,4,1,0.10033618,1587373152,Regular,22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa
22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa,1,23,1,0.10033618,1587314231,Regular,add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3
