tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca627accd0c65de87a6e7989ba144622e3f1d81136f5471ef44f1db402c6dff,-1,9,1,0.08654196,1523839833,Regular,a6433ac45efa731445b5ad5275a838016aa4b657bc591b5b7a0ca8b61a84c0bf
a6433ac45efa731445b5ad5275a838016aa4b657bc591b5b7a0ca8b61a84c0bf,1,0,1,0.08654196,1522967822,Regular,0ca627accd0c65de87a6e7989ba144622e3f1d81136f5471ef44f1db402c6dff
60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f,-1,33,1,0.35463898,1520898897,Regular,ad11083276580c25bfc291a0ec38db6dc0df2e427f47a81ef92a91901a9dc0c5
ad11083276580c25bfc291a0ec38db6dc0df2e427f47a81ef92a91901a9dc0c5,1,0,1,0.35463898,1520883212,Regular,60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f
5ab3877c2c8ab5f78aef93413da63da993a4c021124d21767a22fb6810ba3566,-1,5,1,0.49059938,1518286313,Regular,102da7e59a1b1bc3e703646529e1e4eb2db8cb27b8990a02f68e118a911f456f
102da7e59a1b1bc3e703646529e1e4eb2db8cb27b8990a02f68e118a911f456f,1,1,1,0.49059938,1518281965,Regular,5ab3877c2c8ab5f78aef93413da63da993a4c021124d21767a22fb6810ba3566
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,126,1,0.35644896,1516907021,Regular,e9482c176a16ac5f7c9777e582725fb342a897911343cb407df7699f1791c324
e9482c176a16ac5f7c9777e582725fb342a897911343cb407df7699f1791c324,1,5,1,0.35644896,1516642857,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
91482e6fc745cc87947dabae8dc35a67c1f2c0ddd9a71acbaafb83043edea22e,-1,3,1,0.4710008,1516061675,Regular,ae00ca08df4f3071ffd7db8613f9ef152fe16b4b7c566b6b3c2d41ffe0729ba3
ae00ca08df4f3071ffd7db8613f9ef152fe16b4b7c566b6b3c2d41ffe0729ba3,1,0,1,0.4710008,1516059041,Regular,91482e6fc745cc87947dabae8dc35a67c1f2c0ddd9a71acbaafb83043edea22e
802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3,-1,49,1,0.47799742,1515442394,Regular,0db5f3ed33ffd1b5f1c52864b9059ceaa60ca3e8dba984a12c1685620984ce89
0db5f3ed33ffd1b5f1c52864b9059ceaa60ca3e8dba984a12c1685620984ce89,1,4,1,0.47799742,1515439578,Regular,802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3
f4596a6460424b886d1600f4a7eb7911501e34a29ef918e2bb2596d58bb467eb,-1,6,1,0.52243758,1514839167,Regular,60f2c8613e508df27583b560b0a71995f1919959056e7f657bc4d0009751a78b
60f2c8613e508df27583b560b0a71995f1919959056e7f657bc4d0009751a78b,1,0,1,0.52243758,1514830595,Regular,f4596a6460424b886d1600f4a7eb7911501e34a29ef918e2bb2596d58bb467eb
dd0b49b9d015c0b0154c9c378d4260ebca22f815001f1be1ea98d0cbfa1e9b0f,-1,1,1,0.59630837,1514223780,Regular,8d8d4a744416a7ff027c42f4416441e61484eb37c57e2ada2318daecfaa3bf01
8d8d4a744416a7ff027c42f4416441e61484eb37c57e2ada2318daecfaa3bf01,1,1,1,0.59630837,1514221385,Regular,dd0b49b9d015c0b0154c9c378d4260ebca22f815001f1be1ea98d0cbfa1e9b0f
262ce8b9ea2d2285355477c92e08703d7a7be7f6d15314481e76aa33ab58fc72,-1,1,1,0.99862038,1513612870,Regular,faedc31748d62e1960cf9533f97e49a69cf9b3b400de36c02d24b48d463c050c
faedc31748d62e1960cf9533f97e49a69cf9b3b400de36c02d24b48d463c050c,1,0,1,0.99862038,1513611588,Regular,262ce8b9ea2d2285355477c92e08703d7a7be7f6d15314481e76aa33ab58fc72
acca58e41fe511754439a059b511a734659b922d5412b0516be78959d23256eb,-1,0,1,2.38887749,1512532156,Regular,ce35a884a46a1ad48f139f5eda8faa91b81e7aa9947b304e785b0449ab1ff920
ce35a884a46a1ad48f139f5eda8faa91b81e7aa9947b304e785b0449ab1ff920,1,0,1,2.38887749,1512529628,Regular,acca58e41fe511754439a059b511a734659b922d5412b0516be78959d23256eb
40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958,-1,89,1,5.29976013,1509743178,Regular,bf59284703bf532bed3ee61622aa4e2bf67edafc7014f7de7d790e85c924598b
bf59284703bf532bed3ee61622aa4e2bf67edafc7014f7de7d790e85c924598b,1,1,1,5.29976013,1509735904,Regular,40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958
