tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d76ede54023fa1055e0f5a59693357bdbee6e879cfd2293ec31a4e9facf30199,-1,22,1,0.09800975,1525704206,Regular,4b66022b1e74bbd0984e363802e323c0754ac40be64753d9b4737c3f166cbc6c
4b66022b1e74bbd0984e363802e323c0754ac40be64753d9b4737c3f166cbc6c,1,10,1,0.09800975,1525683965,Regular,d76ede54023fa1055e0f5a59693357bdbee6e879cfd2293ec31a4e9facf30199
b2136d1d0f67eb77aa63ef48753f56a62d9f7abc0a4f84510a903327997efda1,-1,5,1,0.09800674,1523580796,Regular,4a6425d5ac47f6efbb7099f69147401cdf016dd896fee12ee3a4fc3f71c66436
4a6425d5ac47f6efbb7099f69147401cdf016dd896fee12ee3a4fc3f71c66436,1,12,1,0.09800674,1523578908,Regular,b2136d1d0f67eb77aa63ef48753f56a62d9f7abc0a4f84510a903327997efda1
dd404a3332d0c002cc124a26bafa1fbb6978d5e41d871054618a862f68e6acc2,-1,10,1,0.09811822,1522293520,Regular,2d8206eae32f550a0fcde023a95314a09c9674291988237adbb745c5588d7b09
2d8206eae32f550a0fcde023a95314a09c9674291988237adbb745c5588d7b09,1,9,1,0.09811822,1522292863,Regular,dd404a3332d0c002cc124a26bafa1fbb6978d5e41d871054618a862f68e6acc2
3e56f919abc7ef7fb7df534fe740521823424847b78592679ac8aec2bf62f07d,-1,8,1,0.09804158,1521223689,Regular,2248045f3b8da1753b4a8025bebefb21c520431cdeb088b344b4490d99f69a4e
2248045f3b8da1753b4a8025bebefb21c520431cdeb088b344b4490d99f69a4e,1,16,1,0.09804158,1521209138,Regular,3e56f919abc7ef7fb7df534fe740521823424847b78592679ac8aec2bf62f07d
45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5,-1,41,1,0.09800219,1520558439,Regular,0cb8ff7e374c560f1c518acd3963890ec8546db945daa2c193e466bd9c0837ca
0cb8ff7e374c560f1c518acd3963890ec8546db945daa2c193e466bd9c0837ca,1,1,1,0.09800219,1520423331,Regular,45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5
760879c54d6c43930bd44b755eb6f8c4da444c375577322a3a09a650b5cc3770,-1,4,1,0.09812561,1519698277,Regular,6d6b8e4a323cf41ced75fecda8770bbe35e5c7ad65b5516b9152c7d20e93ce3c
6d6b8e4a323cf41ced75fecda8770bbe35e5c7ad65b5516b9152c7d20e93ce3c,1,35,1,0.09812561,1519695539,Regular,760879c54d6c43930bd44b755eb6f8c4da444c375577322a3a09a650b5cc3770
8b48496f4d2a9aa2c69f8eb991215737d3102dab3293522c858802fc0064795a,-1,3,1,0.0980832,1519001134,Regular,9f446c2e4736c90c4d87b5d324feeed5bbcc009ab08a3d78d76084e0d7d64034
9f446c2e4736c90c4d87b5d324feeed5bbcc009ab08a3d78d76084e0d7d64034,1,7,1,0.0980832,1518987194,Regular,8b48496f4d2a9aa2c69f8eb991215737d3102dab3293522c858802fc0064795a
e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5,-1,37,1,0.09815311,1518298278,Regular,4643ebde3dbd5c92c4dbbd7ab19cb6105fcf5715fde45fa9ec8296544cb1dd7e
4643ebde3dbd5c92c4dbbd7ab19cb6105fcf5715fde45fa9ec8296544cb1dd7e,1,0,1,0.09815311,1518295233,Regular,e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5
753e98089ddcf923e427a1b616647f41f80ec39b0104c96d9b3fbe606493596f,-1,2,1,0.0950269,1517723824,Regular,444624313fd96ae04374b2ed624f72f74728b92e892472b9086e70a096e976d9
444624313fd96ae04374b2ed624f72f74728b92e892472b9086e70a096e976d9,1,11,1,0.0950269,1517714038,Regular,753e98089ddcf923e427a1b616647f41f80ec39b0104c96d9b3fbe606493596f
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,162,1,0.34868415,1517528077,Regular,f0868e655e0cd02922ba8690f2a342e55261d9d5d3d5db2a8b3db985236a35e3
f0868e655e0cd02922ba8690f2a342e55261d9d5d3d5db2a8b3db985236a35e3,1,10,1,0.34868415,1517266052,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,484,1,0.49607655,1512198082,Regular,45871948c3d02323ce7a434d0f4387ddde74952a6d456f2dae3f647c717ddee9
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,111,1,0.4952074,1508460609,Regular,bd9d8cb125283cd1fd80abe0ee209da8a8c2d9190c10c053b5038f35a4d411a5
