tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,105,1,0.04757019,1582711453,Regular,c2abc62bbc760247a99994a4bbdcb9a673cb0844b84bae1ac8ea5d03cb2b2bf8
c2abc62bbc760247a99994a4bbdcb9a673cb0844b84bae1ac8ea5d03cb2b2bf8,1,2,1,0.04757019,1582503586,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,43,1,0.04853695,1574119857,Regular,75fb40c0b053e575e3a8dcd78cffaf34cd300ae97cebe6ad5e4ebf1cadc0c8b9
75fb40c0b053e575e3a8dcd78cffaf34cd300ae97cebe6ad5e4ebf1cadc0c8b9,1,2,1,0.04853695,1573600607,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,88,1,0.05050013,1570091758,Regular,dc13afd03095aae9f129ff69e66366fbaa3042b73ea6f7b1018f1ea2c9299571
dc13afd03095aae9f129ff69e66366fbaa3042b73ea6f7b1018f1ea2c9299571,1,2,1,0.05050013,1569662625,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11,-1,69,1,0.05306615,1564990465,Regular,173cfcb8a69e9c1ff73b520881b444c93a1e7c42e54e543fe369cad6cb47cfd8
173cfcb8a69e9c1ff73b520881b444c93a1e7c42e54e543fe369cad6cb47cfd8,1,2,1,0.05306615,1564495284,Vote,7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11
33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51,-1,0,1,0.05361188,1557358530,Regular,ca4b8403ff7e86393a055190d5830ebcc9276ff0dd362b7c1355f9fad64d9e77
ca4b8403ff7e86393a055190d5830ebcc9276ff0dd362b7c1355f9fad64d9e77,1,2,1,0.05361188,1557094847,Vote,33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,43,1,0.05522571,1555237886,Regular,3adf866cff164b24deba655b17a3b7f6e73e708cbf1d47429aa382fcce466e37
3adf866cff164b24deba655b17a3b7f6e73e708cbf1d47429aa382fcce466e37,1,2,1,0.05522571,1554979539,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,31,1,0.05579485,1548221829,Regular,7a37495977ccd092a5a5e2331ea3c071dd6c2445eb221763784c4214da9dd42a
7a37495977ccd092a5a5e2331ea3c071dd6c2445eb221763784c4214da9dd42a,1,2,1,0.05579485,1547863090,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
