tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca2c8c94104df502bba9dff59094c900e6e7c55db777c52a01509c034554bb4,-1,73,1,0.00795334,1676684464,Regular,6ff94868fe56e90ea1c0aaae90cead512b48d2cb08dc4b71ea239a3c157fc675
6ff94868fe56e90ea1c0aaae90cead512b48d2cb08dc4b71ea239a3c157fc675,1,2,1,0.00795334,1619534523,Vote,8ca2c8c94104df502bba9dff59094c900e6e7c55db777c52a01509c034554bb4
c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb,-1,96,1,0.00783725,1618449835,Regular,c00c540fdfafc6eccd9ad427cfed942d6cb22a8e9b42f932c250ba3d58e5385e
c00c540fdfafc6eccd9ad427cfed942d6cb22a8e9b42f932c250ba3d58e5385e,1,0,1,0.00783725,1612535577,Regular,c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,102,1,0.00827741,1612470814,Regular,3ef1f335e952e5c88e23d3e9269b6c1b80e794fef8f97077d9649a0c27bf7131
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,195,1,0.0206078,1612470814,Regular,83a9b8934a5701f09c9e27402a770bf4ab7926d756e52ff5b5a7f653d1d453f1
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,215,1,0.01960882,1612470814,Regular,f8ae3b9cc183e389fc9d4faa57b366fd05ef4d9240dfe682051eb7d44d27500d
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,199,1,0.01921734,1612470814,Regular,705a91758aa0ccb787507cfcd1b32eb1d89ebdea974f7ee62835d0b52ce7894f
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,443,1,0.01941488,1612470814,Regular,fc4ebd8c79089bc4133bd6fed600d78655fff8e0ff9c85014e18aaa11ac82989
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,359,1,0.02276192,1612470814,Regular,a4f5b3385621f8d2e7db73b6ece2e283d0e377b79fe61ddfa520c758ceac62e5
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,1,1,0.02123238,1612470814,Regular,62d5c958331b09f4ce813e5c085b8891fee5a0ee7c4c9ea54bb0df73755d4000
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,513,1,0.02345162,1612470793,Regular,257ccb5754f2e5d200fb0755e5baf5c075131cd8a011e704a81108a681aea733
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,72,1,0.01960597,1612470793,Regular,e60b5ef92f968e92ae24d8bdb9d6af6649789908b2d368e5c9d339c61035f978
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,62,1,0.00861351,1612470793,Regular,ddf03ae1b001c1614a67ed148972955d1324391c12e0c58c3af47acd8661f071
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,462,1,0.00887564,1612470793,Regular,cc1f8f6e1acace1b3162cf31f51d5325f587116faa9982e9b4ce8b5b4b317caa
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,218,1,0.00827696,1612470793,Regular,3925abc47caff3b33b0746bccfa9a346c4fc53c05f71be2ccf2504dda07f9b59
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,43,1,0.02123046,1612470793,Regular,11d20d396f8223dc9c583e9920004434c750627afb0b3273cc108ea9411e2ac9
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,112,1,0.02253897,1612467461,Regular,316a9c5f9d74a83dbf0a013d146b4584893fad1f78775969479af1261351098c
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,73,1,0.02276688,1612467461,Regular,3efe02e12fee4c6dd8c8f67470135005f55c1213705dfefe4fe39e4181a78520
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,261,1,0.02040375,1612467461,Regular,66a903242a250d3ae48d225ed091c578654573fd90009cd15363fbbd0ccbc57d
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,344,1,0.0216592,1612467461,Regular,f9eb145e6beea4143e609cd1adf7a4bd86f6273c84d5b01ec9be5ca98cc8df34
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,409,1,0.01847083,1612467461,Regular,c938f4be1635688eb6b67ea8808ff40a307dd3c05182f4761390d5b6407d0840
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,512,1,0.00811466,1612467461,Regular,fc866d1d561d3c9225718f1bd1a431b1334cb18db688ab041b782549e1c485e8
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,28,1,0.00836115,1612466103,Regular,c37215f9b34c4b4628d5aa6c89c1e57a83efc9d60e532bf11ff772399c5da696
fc866d1d561d3c9225718f1bd1a431b1334cb18db688ab041b782549e1c485e8,1,2,1,0.00811466,1609346424,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
