tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,51,1,0.14186214,1583847876,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,0,1,0.13465763,1583847876,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,1,1,0.1036769,1583847876,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,3,1,0.14378349,1583847876,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,4,1,0.12154274,1583847876,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,6,1,0.11480499,1583847876,Regular,563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,7,1,0.12690408,1583847876,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,8,1,0.10378275,1583847876,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,9,1,0.1322525,1583847876,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,13,1,0.11043868,1583847876,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
