tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
847d5da543ef75566fd75a7609f82242d03f94e010c429cbc5d1e9a2e226d3e6,-1,1,1,157.26289663,1621381491,Vote,f1f9c6363c6dff9adbc7adb257e62e893f07bed948afd9d5f1040b2be5d58a49
1a79eba261fc139422eb25aedad6e790f521856fc0efabd555206c9eec6ff4ea,-1,1,1,154.37348894,1620559942,Vote,214c53ea545501a0b89073bd443c31d471c2de7ab0db14a22e53f09ccfacb33f
d828f4d0a5d7b2bda4499928cfa338044591debf2ffe8223d0799179cbb20c3d,-1,1,1,174.0507115,1619090678,Vote,3f383632c0c2e3f0893e13c7ab209c2e2bb9db197a36bdb46d9bc9c06f885187
4b85e2d3c25c83dde616d9e449a456e7290decf5e4d0315dd344e492194403ca,-1,1,1,162.31702918,1618986640,Vote,e086dae5664ff199f5bd74d3d534d015fa708f9ed67fec5bbe853d0810632afe
0fd07103d32968d3d9bf0c6c4747aeff763347beba69574fb7962e4b589f0522,-1,1,1,162.31702918,1617319118,Vote,c22c879a620a599a9e911ea964f263b17c8871b146c622e936f7af0e32f7f23e
7ec3d05cbef0f7ba141452b033c4064ed9931f39246a1be5a72058d5d973612d,-1,1,1,154.98517983,1616843901,Vote,3b71d5e6f799605482dd1ab2b54e4b5a315eb62963d26d32ffeb87d12070ddb8
f88be58a5ebe94e555f4630a980994439fa5cc309129f28ea933f71da35a9926,-1,1,1,154.37348894,1616675538,Vote,e9d09921b95df9dcd4234f68ba1b4588f1d5bacd32168a713b9d61e828b254d8
9383e235dd5b1c61fbf5d8458e8834dc31e85d8de3cdc7c595492f0d46d680b5,-1,1,1,154.37348894,1615748124,Vote,b0427958eaab8fcbdb1d6bec7d212f4d9579162e3d67e75ee232ebc0b20d3eef
f981732b82a81f9abefbea72e8e215136f9524bbcefd4397453dd9355fa235ee,-1,1,1,210.46114294,1615656295,Vote,bfd4adccb6535fa2a6f758f93c2178b4f0b3687c987e1c42ce5a6d70090e9bdc
4e86dd2e2cd625dce233451012b3535aebb418e6cdd809bc543879f72b9f1df0,-1,1,1,176.72298974,1615486575,Vote,caedeb9465074ab1db7a87807824db773f1c896343a3d8ee35970c04409c8999
dd1ba2d8907a85519e021eed3ee0afbdb78b8d93f8a0ebc9b366877978d90498,-1,1,1,152.44333431,1614928738,Vote,ef2a00f8c1cffab374287ac4b0d6493b0a8690c5238aa07c01045e308bb8e5ec
2f0b46d9b422905ce9ca816a8f0258d7d27f2c75dd6983dca2caf8fde310a30d,-1,1,1,154.37348894,1614856801,Vote,287a3dd3c872144b838c83d538f87b239f00f2648c9b759e8b3d042e7e049a8a
be35702926efebb7dd4b6515bef3ea1224b1534b1a850a9447b61322aafdc9cc,-1,1,1,193.30067681,1614724454,Vote,a285127185107095afdcce2a11085accdb5ca008787f3f756f7d46a1d9c38108
7fb71758a96c29cb63483c00ec7265447ab2f859514f9f7d97585d148f557430,-1,1,1,154.98517983,1614127634,Vote,5c259e665427e8d3ab98873f7310d9aef64f23cc0ba202326628b8b35b42d7e1
22aece645a67ef8c517761573f0417cf882013aeef2d99d25308ad7a1ed680e0,-1,1,1,163.18506039,1613986245,Vote,250eb2d276d450c909d9f2bebfd2f74a3c5a8cdcf71a6dfcad83868b6c5e23e3
