tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
602195eb58bbb76099e47fcec3241d970dbe00f12fc041109c31745d09cd4972,-1,2,1,126.04464719,1574443139,Regular,a61eeb3d25f7f7052179443238e429571e9afbc9105df565a27b189b825093ce
a61eeb3d25f7f7052179443238e429571e9afbc9105df565a27b189b825093ce,1,3,1,126.04464719,1574084238,Vote,602195eb58bbb76099e47fcec3241d970dbe00f12fc041109c31745d09cd4972
b1196790c48becbab9cd2dedd0fc6df24bad7ef812e854f24f9e4139ac6ea9e4,-1,15,1,126.04464719,1573506597,Regular,0e7764469a561e4c530e89e632ddd01aa4953d58af5554254c9a3c93467a09d9
0e7764469a561e4c530e89e632ddd01aa4953d58af5554254c9a3c93467a09d9,1,3,1,126.04464719,1572998292,Vote,b1196790c48becbab9cd2dedd0fc6df24bad7ef812e854f24f9e4139ac6ea9e4
adaa86fa79801d443815dcb557533f7359f22209266efb3d2711376638f27648,-1,4,1,126.05454424,1571956963,Regular,693cc511bfaac99d381cbbca5be029b7c7494776447537e6bc63315707697fca
693cc511bfaac99d381cbbca5be029b7c7494776447537e6bc63315707697fca,1,3,1,126.05454424,1571697693,Vote,adaa86fa79801d443815dcb557533f7359f22209266efb3d2711376638f27648
d322fa67d69e29a29ed15df36bfe63e68ec2bfb0920165d3fe2a68c91014d0e9,-1,2,1,126.06454026,1569869333,Regular,b6f6445646ffc7bc2081f177e786d9e8f63a24df2c9bba01b5a36a0ec15f8c59
b6f6445646ffc7bc2081f177e786d9e8f63a24df2c9bba01b5a36a0ec15f8c59,1,3,1,126.06454026,1569632230,Vote,d322fa67d69e29a29ed15df36bfe63e68ec2bfb0920165d3fe2a68c91014d0e9
0c091531318b0198dfa18123048acbbb83684ca90834223e2afd9cdaa4c2d793,-1,0,1,126.07463625,1568334139,Regular,cf278fac429a6d3e62eb44256dcbc2b72debaa2291963921b0e69dbd8c447f71
cf278fac429a6d3e62eb44256dcbc2b72debaa2291963921b0e69dbd8c447f71,1,3,1,126.07463625,1568186148,Vote,0c091531318b0198dfa18123048acbbb83684ca90834223e2afd9cdaa4c2d793
5fd672fc840fb2d0628f73bca7ed37194b17ff57cc4d3c1942e4bc583ddd8fe8,-1,8,1,126.07463625,1568067014,Regular,fc69a21b6fa110d3ae5fdd2dae28a64b672e130f8e52076c68bf905e75ce2aae
5fd672fc840fb2d0628f73bca7ed37194b17ff57cc4d3c1942e4bc583ddd8fe8,-1,2,1,126.07463625,1568067014,Regular,acd23b767bd06dc9429371bf96241f79bc88136cbfc64be3eb564e4bf1f77e1b
acd23b767bd06dc9429371bf96241f79bc88136cbfc64be3eb564e4bf1f77e1b,1,3,1,126.07463625,1567953886,Vote,5fd672fc840fb2d0628f73bca7ed37194b17ff57cc4d3c1942e4bc583ddd8fe8
fc69a21b6fa110d3ae5fdd2dae28a64b672e130f8e52076c68bf905e75ce2aae,1,3,1,126.07463625,1567849340,Vote,5fd672fc840fb2d0628f73bca7ed37194b17ff57cc4d3c1942e4bc583ddd8fe8
56afc511704c54ffc1926863d973912147ee247f88780e45430582d83d257278,-1,0,1,126.07463625,1567696978,Regular,08414ac84b859dffd4313f9d6ed50bbab05971e1ffd2d0de1b486d1760eb4d51
08414ac84b859dffd4313f9d6ed50bbab05971e1ffd2d0de1b486d1760eb4d51,1,3,1,126.07463625,1567594291,Vote,56afc511704c54ffc1926863d973912147ee247f88780e45430582d83d257278
54ff010042fd12c263d031319241f3c9594fcec4c0ab5c8970489903126c8b5d,-1,8,1,126.07463625,1567554766,Regular,8aabc171bad4d037ee489662fddfb88a6f60c8b613382ded9415f5255a1ee1c9
8aabc171bad4d037ee489662fddfb88a6f60c8b613382ded9415f5255a1ee1c9,1,3,1,126.07463625,1567342101,Vote,54ff010042fd12c263d031319241f3c9594fcec4c0ab5c8970489903126c8b5d
257e3753dcf3b54a4ea58995e46dc6f34e74445eb2e271da67e1fea9d9f57f15,-1,7,1,126.08483319,1566767355,Regular,794d1eab8d2b708a002e498c80cd7d2b52f1717d747648d43e4e1c34dc718ccf
257e3753dcf3b54a4ea58995e46dc6f34e74445eb2e271da67e1fea9d9f57f15,-1,0,1,126.08483319,1566767355,Regular,478b3b6386d68e4ee2e49512a6e25e73c97a2a3efac70dca7a15791b98a3fa11
794d1eab8d2b708a002e498c80cd7d2b52f1717d747648d43e4e1c34dc718ccf,1,3,1,126.08483319,1566272507,Vote,257e3753dcf3b54a4ea58995e46dc6f34e74445eb2e271da67e1fea9d9f57f15
5fda52c835796c7dcea01ce6c6ab7af92eb4f81322a98f3a02ddf1bea2acf18e,-1,5,1,126.08483319,1565981808,Regular,5611db673331e5f0c4f5e0cbbd0f62c7f163ff5707a2afb6c5d17a8b4290d1ea
478b3b6386d68e4ee2e49512a6e25e73c97a2a3efac70dca7a15791b98a3fa11,1,3,1,126.08483319,1565947124,Vote,257e3753dcf3b54a4ea58995e46dc6f34e74445eb2e271da67e1fea9d9f57f15
5611db673331e5f0c4f5e0cbbd0f62c7f163ff5707a2afb6c5d17a8b4290d1ea,1,3,1,126.08483319,1565760384,Vote,5fda52c835796c7dcea01ce6c6ab7af92eb4f81322a98f3a02ddf1bea2acf18e
