tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc502f95a6d6f6703725d39c31e4ad0f76497dcb8e3b765bcaf5e30a6dce58ec,-1,37,1,106.27812529,1557803588,Regular,257844e1aafa341c9aec27e9b9e6c293f7294e8a06c419815e05c569ba474e91
257844e1aafa341c9aec27e9b9e6c293f7294e8a06c419815e05c569ba474e91,1,0,1,106.27812529,1557709436,Revocation,fc502f95a6d6f6703725d39c31e4ad0f76497dcb8e3b765bcaf5e30a6dce58ec
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,-1,37,1,107.36100697,1556247973,Regular,0af4d90c4bafdb7eae928ab26da7abf38d9a8c702428d5f08268aaef3c47e864
0af4d90c4bafdb7eae928ab26da7abf38d9a8c702428d5f08268aaef3c47e864,1,2,1,107.36100697,1556102847,Vote,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8,-1,28,1,107.37183557,1555124623,Regular,6f37b24b4c842ca7e7891a1fd458e1e430a06451e9db828c81e46e42d6e328eb
6f37b24b4c842ca7e7891a1fd458e1e430a06451e9db828c81e46e42d6e328eb,1,2,1,107.37183557,1555016560,Vote,34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8
9f3dd6f85f0f7ecc4ec54e3e51e5cb39fbe98b5ae795887b8c3ee53b3460e905,-1,43,1,107.38277245,1552878126,Regular,09d328ee292f9f50d4d43d4a8960ebcf09ba170a52bdb4c84da9566af5585abe
09d328ee292f9f50d4d43d4a8960ebcf09ba170a52bdb4c84da9566af5585abe,1,2,1,107.38277245,1552775239,Vote,9f3dd6f85f0f7ecc4ec54e3e51e5cb39fbe98b5ae795887b8c3ee53b3460e905
1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7,-1,29,1,107.40497542,1549944285,Regular,f24e1a32394952d6da743079c4733849e277255c5589718e838f8bdc609aefab
f24e1a32394952d6da743079c4733849e277255c5589718e838f8bdc609aefab,1,2,1,107.40497542,1549830460,Vote,1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7
61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908,-1,20,1,107.40497542,1549252975,Regular,2467333c3c34bf3b97c4930c07eadf9f0030e190d88ca38763ffda3ed3a7d4ad
61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908,-1,21,1,107.40497542,1549252975,Regular,55f0c12688b303b8ba4030f738fcda60df241d908c3a18bba4bccda31f1b14c8
2467333c3c34bf3b97c4930c07eadf9f0030e190d88ca38763ffda3ed3a7d4ad,1,2,1,107.40497542,1549148070,Vote,61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908
55f0c12688b303b8ba4030f738fcda60df241d908c3a18bba4bccda31f1b14c8,1,2,1,107.40497542,1549113761,Vote,61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908
d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7,-1,21,1,107.40497542,1548907622,Regular,8d700233bcb210c5ea7fc820afa17bfa58aab9e31a35048b5674f28728a669ee
78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8,-1,20,1,107.40497542,1548821033,Regular,0942a0e4cbf837d7d098183777a5ff69d2d2d3c58bab428e9735ef39966dd20a
8d700233bcb210c5ea7fc820afa17bfa58aab9e31a35048b5674f28728a669ee,1,2,1,107.40497542,1548774357,Vote,d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,-1,34,1,107.4162437,1548721031,Regular,9f3617a585cb0e87ec04cd47f71ad1d308a106e925d51c6bb38ce5a07585a25f
0942a0e4cbf837d7d098183777a5ff69d2d2d3c58bab428e9735ef39966dd20a,1,2,1,107.40497542,1548701927,Vote,78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8
