tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb99915acc62e93aef21c80b39562cde908690f5b827840a12f6e28f89722a60,-1,1,1,140.12088223,1593112750,Vote,3dd1b9766a83625643931b0f58b730db0d45a9087136a837fda91ba18fbfc6ba
6fa9c1135cad7c26cd3a1c1346514a687465bc7d13d5d759b5a44a2c96af8f7b,-1,1,1,138.06670185,1593041950,Vote,b416e133cdba27b4b2ea2981ca191c15bb6c564a6aff3add9c7076167671d7d9
d2cb824400524994bad9fbda1369871fdfb246bd7f6b6c1d24985bceb7a03f51,-1,1,1,136.49455382,1592438984,Vote,e0803e9d434b0e8ff112b3f25a3ca8dab74b867b05183c1e777e0856db5fdc8d
549bf7cf7dc41c4b7c654b8a9a16399e2568e848d41f0db49ae4dc864669500c,-1,1,1,137.92801751,1592322549,Vote,ec1a56c4ecc1f6f5167885afccece7dabb70361b8d963a90565b8e0c583e7fc9
076779c256f4988ef6590320d2355add61d192e843b857aceb93fdb589d44b26,-1,1,1,140.12088223,1592230547,Vote,8bd46f96a2734cac3da0ddfd10314be56cf76f48c95a172d3de60b4a84c928a8
183d117f107985084d828558c9dcaa67e6b42491e9154b62b96b9cf33fdd05ee,-1,1,1,132.85052228,1591771762,Vote,ae10580615cf9f7085e4d25009f9169bc32db55b6e31af34eb563cf6ac112b72
ae10580615cf9f7085e4d25009f9169bc32db55b6e31af34eb563cf6ac112b72,1,0,1,132.85052228,1588860325,Ticket,183d117f107985084d828558c9dcaa67e6b42491e9154b62b96b9cf33fdd05ee
9e40decd7e0d49d912ded15c3c222c26530de0eae3c973f0e9eb59937bfac49f,-1,1,1,137.93396602,1588775671,Vote,bd3448dce479c7d6029fa82c232c25be1cc49490ba5e51ac8720fe68582e21c7
e0803e9d434b0e8ff112b3f25a3ca8dab74b867b05183c1e777e0856db5fdc8d,1,0,1,136.49455382,1588507936,Ticket,d2cb824400524994bad9fbda1369871fdfb246bd7f6b6c1d24985bceb7a03f51
d4c5387cc16db873acbec9e9c300835ae462bbaf07bc89d4d74c7d030b0da4f3,-1,1,1,138.62859736,1588320577,Vote,2a7dca859e0869d1faf10ce2ca93fd0d8680df73b491798e5b7f932ba4013c2b
2a7dca859e0869d1faf10ce2ca93fd0d8680df73b491798e5b7f932ba4013c2b,1,0,1,138.62859736,1588146709,Ticket,d4c5387cc16db873acbec9e9c300835ae462bbaf07bc89d4d74c7d030b0da4f3
3dd1b9766a83625643931b0f58b730db0d45a9087136a837fda91ba18fbfc6ba,1,0,1,140.12088223,1588045522,Ticket,eb99915acc62e93aef21c80b39562cde908690f5b827840a12f6e28f89722a60
8bd46f96a2734cac3da0ddfd10314be56cf76f48c95a172d3de60b4a84c928a8,1,0,1,140.12088223,1588045522,Ticket,076779c256f4988ef6590320d2355add61d192e843b857aceb93fdb589d44b26
ad8c88ae6f81764beb6be45e4209274db2f223267f5edcc12d2ba2ca8b56c162,-1,1,1,132.65815841,1587969309,Vote,593366e32d59e795d708042870f2266a13638510faf35fbc49001c0a1c23fac0
13f7b805d74188441f765161b41637a3c3890c0a35a59b4b35da5844b1dfdafb,-1,1,1,132.81316365,1587965486,Vote,bed3d5ca54a30f8bb4fe0bd1624988cb60505b82d1dbce19ea0f73ca680740e6
8a29a8b185dcaa1dbf9ef33fa5ee8591c3de92e8f0666dbbb54e417ffe11212b,-1,1,1,140.32684276,1587959254,Vote,c0ab65944f9456ca8e756b2fbdb9c11b117fc66019a778acbd779e60f7ce70d6
c0ab65944f9456ca8e756b2fbdb9c11b117fc66019a778acbd779e60f7ce70d6,1,0,1,140.32684276,1587774567,Ticket,8a29a8b185dcaa1dbf9ef33fa5ee8591c3de92e8f0666dbbb54e417ffe11212b
8d896cd38e420e4c894d1df37d4ed239b28e496b81fd94489ced5cd75ddf90f0,-1,1,1,139.97506129,1587664360,Vote,f79c3d5b95ef8ddec21716fb2197a6a2f1f550e91ff83edf786cea3886071542
