tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0cd003e9f547249fa8df685283c70fac6937dcc81b9d42f8788aa1ad50786f6,-1,65,1,1.1303869,1518461482,Regular,cee374a2457a3211805107903b38a4b7767442dfe66a6086d21df290e5b6bd54
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,175,1,2.83507954,1513883523,Regular,26d5d41c6cbdf1f701b3bd4879521156af51beeae29d79142d27b9d2137b61e5
3f65008782b4a103c97b153a1d70144f69e8de6c0bdbb7b6543cce0b3ab287ee,-1,21,1,0.99573885,1512641723,Regular,bf87e459de29a889b1c03d13aa1f7d813a385b75c098dc03de7a929c9a19f7e9
bf87e459de29a889b1c03d13aa1f7d813a385b75c098dc03de7a929c9a19f7e9,1,4,1,0.99573885,1512637489,Regular,3f65008782b4a103c97b153a1d70144f69e8de6c0bdbb7b6543cce0b3ab287ee
77649f89c08b303c9b21aaf6162753057c1e18a3e2f78f26ca9e1f159a3344c2,-1,13,1,0.99551923,1511915977,Regular,7753d68aa0146e97761af2a824638a3ec836961612aed3f4ca8e16e89a26e300
7753d68aa0146e97761af2a824638a3ec836961612aed3f4ca8e16e89a26e300,1,19,1,0.99551923,1511892038,Regular,77649f89c08b303c9b21aaf6162753057c1e18a3e2f78f26ca9e1f159a3344c2
0be01c7ce3b693e31fb27584af01e2b29fb2685030404791be988e028080f84d,-1,12,1,0.99520617,1511089341,Regular,e73399389cc4052eeb4a12732fc48b59e85f15d0e21bc272e897b32f3443e258
e73399389cc4052eeb4a12732fc48b59e85f15d0e21bc272e897b32f3443e258,1,13,1,0.99520617,1511046205,Regular,0be01c7ce3b693e31fb27584af01e2b29fb2685030404791be988e028080f84d
0058eb26455a83c933bef5387c43720087cfea70d3a660730aff4ba46298151e,-1,4,1,0.99616716,1510394730,Regular,4c84b21a6d03a8e965ef30a78388c7129503903feee2c6ccddc48ade07dc5464
4c84b21a6d03a8e965ef30a78388c7129503903feee2c6ccddc48ade07dc5464,1,13,1,0.99616716,1510375820,Regular,0058eb26455a83c933bef5387c43720087cfea70d3a660730aff4ba46298151e
9881a985750e7952f34b4ca3ebffdaf05f61b08f82768b8398b7952e1b7893d5,-1,24,1,0.99585811,1509755820,Regular,a89893360800013521b24d3cded8b13a3578841c3d45830ddb5e4dd4811c00e3
a89893360800013521b24d3cded8b13a3578841c3d45830ddb5e4dd4811c00e3,1,13,1,0.99585811,1509670365,Regular,9881a985750e7952f34b4ca3ebffdaf05f61b08f82768b8398b7952e1b7893d5
aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11,-1,62,1,0.99664544,1508824907,Regular,dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9
dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9,1,22,1,0.99664544,1508817461,Regular,aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11
3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f,-1,47,1,0.99627474,1508131820,Regular,f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654
f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654,1,12,1,0.99627474,1507932000,Regular,3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f
d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6,-1,61,1,0.99523987,1507807805,Regular,2272bec958b1c1116e99ced32dc672b0fae63af758b39ca2b7aed72bcbe1ae30
2272bec958b1c1116e99ced32dc672b0fae63af758b39ca2b7aed72bcbe1ae30,1,17,1,0.99523987,1506969262,Regular,d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6
cee374a2457a3211805107903b38a4b7767442dfe66a6086d21df290e5b6bd54,1,48,1,1.1303869,1505903689,Regular,e0cd003e9f547249fa8df685283c70fac6937dcc81b9d42f8788aa1ad50786f6
26d5d41c6cbdf1f701b3bd4879521156af51beeae29d79142d27b9d2137b61e5,1,1,1,2.83507954,1504770351,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
