tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,280,1,30,1615120257,Regular,5e97ad0e7c90c466c6fa58de2aa4bb13d15517a93d6ab79a63cc2ab99a6bf93f
5e97ad0e7c90c466c6fa58de2aa4bb13d15517a93d6ab79a63cc2ab99a6bf93f,1,1,1,30,1615090493,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
c5edfc30293e980ed1383c8822fe6d47364ad6de65454c053cccfe7bfe5d79b0,-1,57,1,20,1612008840,Regular,cb004fb98d423c82cf0b8ca33f94cd4cd851fa89c3e15ecc96af0f2c2690ad8b
cb004fb98d423c82cf0b8ca33f94cd4cd851fa89c3e15ecc96af0f2c2690ad8b,1,1,1,20,1611951504,Regular,c5edfc30293e980ed1383c8822fe6d47364ad6de65454c053cccfe7bfe5d79b0
8770c2d6b5e32244824721a1ca0ba5c39b8e4f4d8c6e79d7ad125e40144c8532,-1,13,1,6.46,1611828796,Regular,315343f4d45fbd8791a0ad23e0584011cd87f60e0e48cacb960e7653354eeb81
315343f4d45fbd8791a0ad23e0584011cd87f60e0e48cacb960e7653354eeb81,1,1,1,6.46,1611799474,Regular,8770c2d6b5e32244824721a1ca0ba5c39b8e4f4d8c6e79d7ad125e40144c8532
bf7c04d2b36fe60d95135eb01c310b56590a8dba60ffbe0eacb68d14ce829a53,-1,43,1,4.699,1610003050,Regular,8fdb5ebc54f8e742d2d096fb435b3fdf28ef9d5f8d1c8e3f3ef0d4847f8e85cf
8fdb5ebc54f8e742d2d096fb435b3fdf28ef9d5f8d1c8e3f3ef0d4847f8e85cf,1,1,1,4.699,1609982343,Regular,bf7c04d2b36fe60d95135eb01c310b56590a8dba60ffbe0eacb68d14ce829a53
4c8deb3a761164d0843e2b43533a30a9fc34e8bb36da7afc15b07bfd532e700a,-1,17,1,15,1606977438,Regular,dfbe930d81dc32b213141d464bef9ff2671b6d9afcd3939da934d16ec0cc6f76
dfbe930d81dc32b213141d464bef9ff2671b6d9afcd3939da934d16ec0cc6f76,1,1,1,15,1606971242,Regular,4c8deb3a761164d0843e2b43533a30a9fc34e8bb36da7afc15b07bfd532e700a
