tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,381,1,0.02186587,1576621547,Regular,08660fdb98966cb4ff5d1f443ed521ea3e85f4cd85c509c3dabfca92183df5ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,192,1,0.02165133,1576621547,Regular,738da2786923dfd27d4cb5176114e9803c087378de1a007b83055bd01cbebffb
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,69,1,0.0212286,1576621547,Regular,b7eca745c01c3503e211a9cac875bf46207ebc4171c890d399ef9df6c38465db
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,203,1,0.02186953,1576621547,Regular,0dd0723b45ac676a1170231625051f90bc01fef91ab6535f60c40be0cbd6afec
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,197,1,0.02123233,1576621547,Regular,432506518b08e28ddcd7e1ad0890b1fbef3c25f5e982c24a522c2d27101d64e7
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,181,1,0.02123045,1576621547,Regular,ff2cd57eb8e2663971009a184fecdad4dd6ca4ef4bd6e53ad8de11ae4ac7aaf5
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,141,1,0.02165514,1576620383,Regular,a0199b76db8c53c1edeead9f9a653485043f75e95717b910628cbb55ac9102d1
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,33,1,0.02165523,1576620383,Regular,8187c4f9270073f49b40f94763ea7fbc7899bfac48464858999c265c991f93cc
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,101,1,0.02101782,1576619938,Regular,ff86e38df01d03f7f00bbc1520ff278a8a9a97bcdadc401a1cb5aad19284edc3
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,149,1,0.02206315,1576619938,Regular,7311d3f163f3f50176ccdd934cebbd6c02877b471e9325cd87f05ed2d5cd1fc5
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,203,1,0.02123045,1576619938,Regular,ec57ee6804f9b55115c633e788d8e225af4794531e8d3fca73aab6fc9cebf7ba
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,64,1,0.02123045,1576619938,Regular,523ac7c390a22a4b55692b9d3e1af7ecbb5dfc7b701229e9fc893dae1e2cb6a7
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,88,1,0.02123045,1576619938,Regular,25b0e49b836e5699a27e055a582086222059a307bcd553d76cdf379da83a31a8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,73,1,0.02143685,1576619938,Regular,bf10f315818b28bc0423ee0cce8e50a60730b69d85546184e5220a8c0c08e9a7
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,187,1,0.02144082,1576614657,Regular,8f915b189f35628d3e5f3b57b9f14be8a206fcedb4d9fce7e3dd241056285e9d
