tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
142581ffd5fa347bc703df6e9db439da424dc81a49411081620765a63d5388e4,-1,1,1,124.55282867,1565740371,Ticket,e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b
142581ffd5fa347bc703df6e9db439da424dc81a49411081620765a63d5388e4,-1,0,1,0.01001883,1565740371,Ticket,e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b
2678aadeacf82189ae0692b1233d30e3fe8dc7edaef82a9c3e85386e7b47f775,-1,0,1,0.01001883,1565740371,Ticket,e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b
2678aadeacf82189ae0692b1233d30e3fe8dc7edaef82a9c3e85386e7b47f775,-1,1,1,124.55282867,1565740371,Ticket,e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b
306db8b5eff288ebcadc0fae111dc01824438b6503ada3495fd431975c6a6d18,-1,0,1,0.01001883,1565740371,Ticket,e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b
306db8b5eff288ebcadc0fae111dc01824438b6503ada3495fd431975c6a6d18,-1,1,1,124.55282867,1565740371,Ticket,e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b
5e9c86eb7ca3e802816fcb419223efc198bf4f3b16a275bd6ab04d2b6574eed2,-1,1,1,124.55282867,1565740371,Ticket,e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b
5e9c86eb7ca3e802816fcb419223efc198bf4f3b16a275bd6ab04d2b6574eed2,-1,0,1,0.01001883,1565740371,Ticket,e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b
e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b,1,1,1,124.55282867,1565740304,Regular,306db8b5eff288ebcadc0fae111dc01824438b6503ada3495fd431975c6a6d18
e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b,1,6,1,0.01001883,1565740304,Regular,142581ffd5fa347bc703df6e9db439da424dc81a49411081620765a63d5388e4
e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b,1,7,1,124.55282867,1565740304,Regular,142581ffd5fa347bc703df6e9db439da424dc81a49411081620765a63d5388e4
e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b,1,2,1,0.01001883,1565740304,Regular,5e9c86eb7ca3e802816fcb419223efc198bf4f3b16a275bd6ab04d2b6574eed2
e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b,1,3,1,124.55282867,1565740304,Regular,5e9c86eb7ca3e802816fcb419223efc198bf4f3b16a275bd6ab04d2b6574eed2
e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b,1,4,1,0.01001883,1565740304,Regular,2678aadeacf82189ae0692b1233d30e3fe8dc7edaef82a9c3e85386e7b47f775
e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b,1,5,1,124.55282867,1565740304,Regular,2678aadeacf82189ae0692b1233d30e3fe8dc7edaef82a9c3e85386e7b47f775
e59e90777b6d5cb41ca209deb96a3288be3541f00d4fd8ad8c5713dbead7912b,1,0,1,0.01001883,1565740304,Regular,306db8b5eff288ebcadc0fae111dc01824438b6503ada3495fd431975c6a6d18
