tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293,-1,12,1,0.09558642,1613439264,Regular,a1cc7ca22c1190741673219101a0bc95b10c17ef71b9abc7a3c7bee1ab3545eb
f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293,-1,0,1,0.09809677,1613439264,Regular,cc4f90ec337f29d48171d6cbb223bf00320df90f0a8a6554d31512217f4bea3a
f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293,-1,1,1,0.09519784,1613439264,Regular,be0a60b6cd00f9fd181636dc50ac9ff154df42d70b08c23d1ce51cfd3e0e203d
f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293,-1,2,1,0.11363364,1613439264,Regular,fb421e88160e7b69f2e767fd6f56300d04af2149d3eb93d26c87d5ec74c7e465
f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293,-1,3,1,0.09525697,1613439264,Regular,5be57a323f075de3af31e27fddea7bbd3d00fa1a0042ae02c028bd991f2d446c
f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293,-1,4,1,0.19538784,1613439264,Regular,9c8776e3259831ed34971badc32af22ecda379870f95a8b48841558e917e0087
f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293,-1,5,1,0.22866333,1613439264,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293,-1,6,1,0.09513896,1613439264,Regular,ece4973cdca6ab5e2a4d882ce74c9aca9ffdcff89edab05ace95a652bebd6997
f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293,-1,7,1,0.19517512,1613439264,Regular,31abf21e14cf2b7ecb2294bba5a26c503a4fdc4fae887f0e1e68e742e60ff2a7
f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293,-1,8,1,0.1954127,1613439264,Regular,91c2f3175418f9703d7771b7ef24dc9bb639587add5acac6911ce7b7b1f021af
f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293,-1,9,1,0.19500211,1613439264,Regular,af2a524d960cfbf6fdf4632afc1eb9f83adbbdb80b889dd8b7ef4cd4a3b4c4c8
f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293,-1,10,1,0.15465604,1613439264,Regular,5ba58ef22702be5b7536caf2b8614359a9f2585505b43ab7db784468676c96cd
f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293,-1,11,1,0.19583275,1613439264,Regular,645d9c5366334e254de09186a4d0b104781eb85143e0fe25fdeacdf5d3bdc5d5
cc4f90ec337f29d48171d6cbb223bf00320df90f0a8a6554d31512217f4bea3a,1,10,1,0.09809677,1518215537,Regular,f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293
5be57a323f075de3af31e27fddea7bbd3d00fa1a0042ae02c028bd991f2d446c,1,10,1,0.09525697,1517992033,Regular,f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293
a1cc7ca22c1190741673219101a0bc95b10c17ef71b9abc7a3c7bee1ab3545eb,1,18,1,0.09558642,1517809300,Regular,f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293
ece4973cdca6ab5e2a4d882ce74c9aca9ffdcff89edab05ace95a652bebd6997,1,22,1,0.09513896,1517215584,Regular,f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293
be0a60b6cd00f9fd181636dc50ac9ff154df42d70b08c23d1ce51cfd3e0e203d,1,20,1,0.09519784,1517091927,Regular,f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293
5ba58ef22702be5b7536caf2b8614359a9f2585505b43ab7db784468676c96cd,1,0,1,0.15465604,1516993925,Regular,f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293
fb421e88160e7b69f2e767fd6f56300d04af2149d3eb93d26c87d5ec74c7e465,1,12,1,0.11363364,1516645117,Regular,f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,365,1,0.22866333,1512333906,Regular,f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293
9c8776e3259831ed34971badc32af22ecda379870f95a8b48841558e917e0087,1,9,1,0.19538784,1512134638,Regular,f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293
af2a524d960cfbf6fdf4632afc1eb9f83adbbdb80b889dd8b7ef4cd4a3b4c4c8,1,5,1,0.19500211,1511953383,Regular,f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293
91c2f3175418f9703d7771b7ef24dc9bb639587add5acac6911ce7b7b1f021af,1,6,1,0.1954127,1511784323,Regular,f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293
31abf21e14cf2b7ecb2294bba5a26c503a4fdc4fae887f0e1e68e742e60ff2a7,1,6,1,0.19517512,1511591342,Regular,f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293
645d9c5366334e254de09186a4d0b104781eb85143e0fe25fdeacdf5d3bdc5d5,1,4,1,0.19583275,1511409759,Regular,f705c251d8c8488a794b68b43067c310b7dda5ee97a95b7276534d810281c293
