tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e1ff983fb7c325445e0d4208bf960e66304a29205e5609c67dd5e038f869c8,-1,2,1,147.06771875,1612993109,Regular,b61a3f7d02e59fd228e6a2c22b72f4f3d2acc28c42fff2421041a34e181fa2f0
747d23d7311c13b17abc2d877faa6cb03bf62f0f3afe1d081b6ada0fd3bef7eb,-1,0,1,151.09357166,1612617588,Regular,8ed611fc4825ccbc6eb388bb5223548e8cd369ef652e26da4d5ad5986e7af181
604186337712ba9137a6e0bfe6a61f1f6e51941336eef9b7fe87f9b310eb6282,-1,0,1,152.99614248,1611955954,Regular,1b84b003566ffe003ff0638ab5170fb87b54e02a30dfa9235d1cff7e5432f35c
b61a3f7d02e59fd228e6a2c22b72f4f3d2acc28c42fff2421041a34e181fa2f0,1,2,1,147.06771875,1611749779,Vote,e3e1ff983fb7c325445e0d4208bf960e66304a29205e5609c67dd5e038f869c8
1b84b003566ffe003ff0638ab5170fb87b54e02a30dfa9235d1cff7e5432f35c,1,2,1,152.99614248,1606260297,Vote,604186337712ba9137a6e0bfe6a61f1f6e51941336eef9b7fe87f9b310eb6282
8ed611fc4825ccbc6eb388bb5223548e8cd369ef652e26da4d5ad5986e7af181,1,2,1,151.09357166,1605022219,Vote,747d23d7311c13b17abc2d877faa6cb03bf62f0f3afe1d081b6ada0fd3bef7eb
9593371268ce58d421e661840cfad2400dc07a3d8b10eb03af74b87d48cdcfb0,-1,1,1,140.95248033,1604822760,Regular,e77ff2ff94e541d9631add95a8256a4f651f515c76087917152771c60342f337
9593371268ce58d421e661840cfad2400dc07a3d8b10eb03af74b87d48cdcfb0,-1,5,1,153.0127801,1604822760,Regular,817efe498925a188a126f06316a1a0bf7094d6553e377a3577bdcdbfb1f307b4
9593371268ce58d421e661840cfad2400dc07a3d8b10eb03af74b87d48cdcfb0,-1,4,1,153.0127801,1604822760,Regular,3711edb89a0d0b59c6cd8c98091b35eb42726e36da90ed4dc626da72821baeae
9593371268ce58d421e661840cfad2400dc07a3d8b10eb03af74b87d48cdcfb0,-1,2,1,153.0212239,1604822760,Regular,b8c2181f92f8298ed260f70434ad5c4b18c446cf32510de4105b57b88a0a413f
9593371268ce58d421e661840cfad2400dc07a3d8b10eb03af74b87d48cdcfb0,-1,0,1,140.80045797,1604822760,Regular,fabefaab71f3f03933cb00a6fc43142da2230ad5a8a12dd1fbea1d5a0b1b6d03
9593371268ce58d421e661840cfad2400dc07a3d8b10eb03af74b87d48cdcfb0,-1,6,1,153.0127801,1604822760,Regular,86158e9e1671bfdffcb6baa87b8cf87cae2c4642b79dbf4454437f5ec4fe5bc4
fabefaab71f3f03933cb00a6fc43142da2230ad5a8a12dd1fbea1d5a0b1b6d03,1,2,1,140.80045797,1603917478,Vote,9593371268ce58d421e661840cfad2400dc07a3d8b10eb03af74b87d48cdcfb0
86158e9e1671bfdffcb6baa87b8cf87cae2c4642b79dbf4454437f5ec4fe5bc4,1,2,1,153.0127801,1603617311,Vote,9593371268ce58d421e661840cfad2400dc07a3d8b10eb03af74b87d48cdcfb0
817efe498925a188a126f06316a1a0bf7094d6553e377a3577bdcdbfb1f307b4,1,2,1,153.0127801,1603145306,Vote,9593371268ce58d421e661840cfad2400dc07a3d8b10eb03af74b87d48cdcfb0
3711edb89a0d0b59c6cd8c98091b35eb42726e36da90ed4dc626da72821baeae,1,2,1,153.0127801,1602808400,Vote,9593371268ce58d421e661840cfad2400dc07a3d8b10eb03af74b87d48cdcfb0
b8c2181f92f8298ed260f70434ad5c4b18c446cf32510de4105b57b88a0a413f,1,2,1,153.0212239,1601947365,Vote,9593371268ce58d421e661840cfad2400dc07a3d8b10eb03af74b87d48cdcfb0
