tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122b3905f937897269561f3ab01ed6a310d503e0bd5365cbdbf7089392d96f43,1,2,1,0.00951209,1588844551,Vote,
5fe85762e8b974c582b0d96a99f1153f534517392920f243bc7d9072871a9f91,1,2,1,0.00951205,1588052413,Vote,
c0253e3ed1eae871db15fa700ffb3c660de1384ce979f1a8222fb5a9bc015a9d,1,2,1,0.00951208,1587562768,Vote,
39e66d1ec730bb4bc7761de5ef364972ac5613834d6e0d85bfd290e628639bd3,1,2,1,0.0094187,1587549262,Vote,
019c6a2c8daa9d342b76c69c25aae68ea913a08114bb7b2247134539f7ef32b4,1,2,1,0.00941927,1587181766,Vote,
4cce6f3ad52fb35c4e30ff329aea020e61a3dceb3c88970b6cff09707d02031d,1,0,1,0.00952031,1586973037,Revocation,
28dec7f8e93c25243bd97a56667ffc13f694177a30f92d6945737b5882d72eb6,1,2,1,0.0094193,1586880045,Vote,
2a7814c43fc1b10f093719b94969b1aa5284c93f29a75b11d7ab0f527c431323,1,2,1,0.00951276,1586677918,Vote,
5cf0f7420b0402d8cb70e1b1beb03ee3a4b409a71214e856817f60bf735d0ccc,1,2,1,0.00941931,1586605971,Vote,
f6be6b5dd63155c2e2f5c64d0e45c9b6e28a00d42b8ad82956b77f8ed981b59d,1,2,1,0.0094193,1586296900,Vote,
ab1e53f904efd2bd2cbb8737e771652bfe77835398b4a65431f9058e8897e85d,1,2,1,0.00951274,1585853121,Vote,
a1d79bca9b28e53feb1c9981e2d58dbd63b088bdef2e26620741219bbaa63312,1,2,1,0.00941927,1585809876,Vote,
0a2a2864cd15735d76523dab019034fcd4f38f4b830ac6d0bae056af584520b7,1,2,1,0.00951272,1585592850,Vote,
f8e66e2d2f91eb9f2df25f846234a6cce4f2c6476da62ae35654dd2b1621c805,1,2,1,0.00951336,1585436245,Vote,
e3fb2d980b39d0037c04d887f9a23f0e39ba8c2bc769d3609a2d59a6036f8734,1,0,1,0.00960737,1585317235,Revocation,
9048900300694c5c1dce51084981afbbca6b972dbe18f4767e4a13ac505f3b53,1,0,1,0.00960508,1585177390,Revocation,
a15b0daeb654a69bbfa3ae9a6c2185dc42dd96593e99fc63f601a7aae4e4f6e7,1,2,1,0.00951336,1585163137,Vote,
254156c702079e0ca0c018ae4551709f84bbe3c231bd178be1697d7264d778d2,1,2,1,0.00960784,1585143023,Vote,
2263f9bdbf7209848f0c7318e2ee52ab4b334ab0883122200c9eb6e944db2756,1,2,1,0.00951332,1584949180,Vote,
6be855bbf1dee196aa1e98274c0023385b5a0e1ae617752ce3a6cf3e4ce97515,1,2,1,0.00960782,1584928461,Vote,
7f97160db63d11aee1b02f479f4223b16e88b14cd7fb9399260e693147b87c94,1,2,1,0.00941988,1584875902,Vote,
63d3fc392a96b239f28174b2c9f0d8dc1f77df339b0052cde7fc9eab755cd719,1,2,1,0.00941989,1584647382,Vote,
a738f93f37c439021c1952ed5347b3b0650c355d37a0536e1462237c0f3f5d3d,1,2,1,0.00941987,1584456211,Vote,
88df27de1fc61f6a9f6b26dff55e73f1b8f2883499e0bb1f93b49f9215f5e75a,1,2,1,0.00941989,1584453539,Vote,
404a5e452bf5e27d54569fc826ccfdbb7ec6749c487bc6e6c106886b419e02d8,1,0,1,0.00970434,1584273774,Revocation,
653810d43ef8c5fa235f9c7166f5dbf62cbf679f4c1bd9bc0d3359e9d73b7c13,1,2,1,0.00979951,1584250478,Vote,
5087db319649f1dfb971aa298d95ebcf5197f7b045d6e40bc23e890cf5c1bd6d,1,2,1,0.00941989,1584219038,Vote,
a9f4c5a5b9ec6fb727f08598078acc990f2b4d78fb80450b5126e097b9156917,1,2,1,0.00960768,1584202091,Vote,
0c1336e9fafbde44656189465e44915d54025d3e20fc70185afff18ecbe5fd89,1,2,1,0.00941983,1584154408,Vote,
0e6e2621b99eed856613dd333b513e4c6aceb4658e7661d01c22cbf4e32b3c65,1,2,1,0.00941983,1584145760,Vote,
51d6a9abf9baafeb644495e3df5c76c09f4788bfac5dc1dd9c0f06efa1898da7,1,2,1,0.00941987,1584034677,Vote,
2678a19d98ec13cb60b3707a626e447675e7b35a1a0f1cefeff5a4b50bb0fee1,1,2,1,0.00951337,1583929411,Vote,
177f0f3d1b9a9a709bf16fc08e7f5e679d804094d1de8a774cb1b604fc5d8540,1,2,1,0.00941983,1583857151,Vote,
6cd80ca3459d96c04b748044d180f580c0eb0178935e8b1a2a1c181c06a8e486,1,2,1,0.00941988,1583771236,Vote,
43e4ac8f96f332ed6d8c9f1a254c9d516b6c718bac126f2f487519e02584c808,1,2,1,0.00970302,1583735132,Vote,
796ba65d1fc44ccc1b77931ec11439261c10a15c5e6a97e28305d81f07e43f6d,1,2,1,0.00970375,1583586670,Vote,
ea2ebdb96215b0aa721a5dc5254839b694d63e071af88249b302283e00de956b,1,2,1,0.00970372,1583491212,Vote,
a6eef1882709c6658d2483f24443610e1d5900a3862700324fe16ca0b9efc271,1,2,1,0.00942047,1583488826,Vote,
4f9a96f56910da3f2747b9cfa64c7d6dafa9b982f8c1f65358e45087ca0b9f0e,1,2,1,0.00942047,1583445000,Vote,
37e8852fc498a66f67bae4ff05f988dc2254c9e64c8b8ccff81f21710d81de17,1,0,1,0.00970907,1583343060,Revocation,
93a694a99121fa5fe1d7670e48dc6a689a0c2ae8d9c1c8d2b0a77b679aa809b0,1,2,1,0.00942047,1583310116,Vote,
c4ab65d60fc46bb42dd38b18a61760aeaa5ac1947591e29061c7c469b18ae4f1,1,2,1,0.00942047,1583289779,Vote,
a99992bc18069ad3d476a1921e47cba936eae778af3984ec1b09a89d217f6f52,1,2,1,0.00960868,1583015395,Vote,
334f4a361d8849063bb339e23c4e3c4e98fb9ded064c0a0cdd98034f56b83e98,1,2,1,0.00942046,1582992648,Vote,
b460817d487efc3d875afe094d50501a4baa36f7d1842104eb292191137ab5fc,1,2,1,0.00951402,1582990566,Vote,
e8b9a2b0e711cc2969d98f1976f61d5158ad543f92f80cd9cd719800e69b13bf,1,2,1,0.00951403,1582986486,Vote,
1e120837f2c0e8bc090b392f61918e37780fe14ecaf70389c85ed6796b339d1e,1,2,1,0.00942046,1582882251,Vote,
22a27e95174dbf1f679b89f21b85d8aa41d4899084ad761e5c2b0888513413db,1,2,1,0.00942046,1582880121,Vote,
efb36304ccb7cc6cde067175580e7bbf1067c26ba0d6adeb39569a7011b60837,1,2,1,0.00942047,1582837526,Vote,
2fb2c0f100bdaf7b9a5d1b6e4cf4aa883b6063e371558fcfaf8091e2d2d1095d,1,2,1,0.00970394,1582564851,Vote,
c58c5bed69ef1b2ca9facc48773302e31c8282dd6086903df7d1f03ea5044805,1,2,1,0.00942047,1582541606,Vote,
ddcd369ec9715481c0a543f49df999c6c3e4f2547f71601a30e102e34b81c43d,1,2,1,0.00970394,1582537068,Vote,
25f91c7a84c479c28a5f0da4de480d468234f8fa22099af9fdc8e694987a4fe5,1,2,1,0.00970384,1582522655,Vote,
624b001789ae00a4ced608509862dd23295dd5fa11fa36bfe3166fd6f2284b1d,1,2,1,0.00951402,1582494078,Vote,
ae683458a70fa423d4cc741363ab335f4c6388a9b6bf5da8e9bfe9e7193b2fda,1,2,1,0.00960843,1582479151,Vote,
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,25,1,0.009516,1582460299,Regular,c4b1e6f9b41ceaeaa3918ccd260765e0a54ffdead9a0af11a3c1fb11f937c7bf
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,466,1,0.00970659,1582460299,Regular,bbcf2d30d44ad62294b799a4ed8c5ea0b2ba5042fc48e433e56a60659945b1c6
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,439,1,0.01020265,1582460299,Regular,e711cb078836aaebf9726afd56c417802cb7aab0371f43e5ac51418a430066c6
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,435,1,0.01000153,1582460299,Regular,bfcf49dc087758cea79ffcf2cbd150b2fbbcbbe4a2684156b1b7ebb6004f58c6
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,426,1,0.00970662,1582460299,Regular,369529b9ec1fe4c64c7ef64dfcac895f7e490d0fec6eb63925a3030fdf062fc6
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,414,1,0.01010078,1582460299,Regular,7e503064eef6c070108de6e16859b53fb7db46c68dfbf1e3c087d17f2bb5fdc5
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,410,1,0.00951467,1582460299,Regular,6dfecca2943e3a8cffa82ce7805fddf5abed608135663c361c2db98ed2b2ddc5
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,389,1,0.00990255,1582460299,Regular,f14e84c72485c687e6580adfa5a94967ca286de93a30dc1cec7b09294e9690c5
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,383,1,0.00960982,1582460299,Regular,a94111b8dd71278513c6d780081e3010c1cdf57ca8a9e8098e917f1e2c247dc5
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,374,1,0.0096113,1582460299,Regular,c833a90c57defbdafa9fa9ee0e68c9d25e58fc0bee76214abad0a0c51d0f5dc5
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,373,1,0.01010079,1582460299,Regular,2a6df5b3b3a434efbd975b7a7dde7cde3f0b5b90b2002623d6e25a20ced756c5
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,369,1,0.01000002,1582460299,Regular,57b9792b841ef12aed2426258ffb2f26a12880e86bbb7a24ecd5975e301344c5
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,361,1,0.0100008,1582460299,Regular,61a943c2675d6b11c60482b04d1616e12c26b655fbe7ba5bc71097ef213924c5
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,350,1,0.01020187,1582460299,Regular,834718948b9bbf2c3ed5024900dfb017246f867c32440b2b512db5c09c2409c5
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,344,1,0.01030481,1582460299,Regular,d5e96d11fdefc1ea32d942a71525bac90bbd44875e335c013d4c7282aaa7f6c4
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,329,1,0.01020183,1582460299,Regular,8cc916d03962063749d5f7e9d2975871d290b7314477d26563208c8098b7bac4
