tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df8b9fb3ed75fe4be389cbf11ee8388e981ed8580d52a31365f5f7b24b0814ba,-1,0,1,0.09842943,1529103582,Regular,0169a1ece1e1ed1b0d55d34c7009865b98da028895c33810e8b49ab00f4618a4
0169a1ece1e1ed1b0d55d34c7009865b98da028895c33810e8b49ab00f4618a4,1,2,1,0.09842943,1529101135,Regular,df8b9fb3ed75fe4be389cbf11ee8388e981ed8580d52a31365f5f7b24b0814ba
a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938,-1,14,1,0.09827235,1528686141,Regular,5fdf048aabd79fd97972e0e0546926e75cdd8fbcecc085b6bb819a403b3ad692
5fdf048aabd79fd97972e0e0546926e75cdd8fbcecc085b6bb819a403b3ad692,1,24,1,0.09827235,1528673371,Regular,a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938
973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6,-1,4,1,0.09860959,1528338098,Regular,005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427
005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427,1,25,1,0.09860959,1528331636,Regular,973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6
2e4c55f96b964f329f6176e3630631a80ca9ef31237d0f15db8c6bc6a8ff0cb7,-1,1,1,0.09855232,1528021780,Regular,bd733a4e388c61432b924291c3ba251ddb601c7df0121accf788228888f515af
bd733a4e388c61432b924291c3ba251ddb601c7df0121accf788228888f515af,1,3,1,0.09855232,1528018806,Regular,2e4c55f96b964f329f6176e3630631a80ca9ef31237d0f15db8c6bc6a8ff0cb7
edd887aad5ac404561503cf6d1ceaaf5db0a1029c8a80b54ec3a931641b42e0b,-1,20,1,0.09801266,1527768133,Regular,77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7
77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7,1,12,1,0.09801266,1527752300,Regular,edd887aad5ac404561503cf6d1ceaaf5db0a1029c8a80b54ec3a931641b42e0b
90ad687f0d9f3dcf85a397668f81b0782aa92e7fee329c8c730d8f069c281844,-1,1,1,0.09807812,1527500670,Regular,3a834d8e9d30c98b6622d72ec30bd9b7f4108ba69689a8a24e7164653107920b
3a834d8e9d30c98b6622d72ec30bd9b7f4108ba69689a8a24e7164653107920b,1,13,1,0.09807812,1527494913,Regular,90ad687f0d9f3dcf85a397668f81b0782aa92e7fee329c8c730d8f069c281844
d0b0a137920ca488af0b5c5877557ad9f3b8d9bbf04a08877a568b93ddfd820f,-1,18,1,0.09882078,1527323796,Regular,57a754b4823216fcd678180f8fd8b4a11c12acd1ba47a93c5648faa772a5032c
57a754b4823216fcd678180f8fd8b4a11c12acd1ba47a93c5648faa772a5032c,1,6,1,0.09882078,1527318842,Regular,d0b0a137920ca488af0b5c5877557ad9f3b8d9bbf04a08877a568b93ddfd820f
87929cb7101035e2736fa49d164ef1dcd5121a0b59bbc6ef293d24f6dcb19801,-1,0,1,0.09804347,1527160145,Regular,50e87145332a444b9294c08fdeb8a7a89d54cac1099bac826e71cba554c16684
50e87145332a444b9294c08fdeb8a7a89d54cac1099bac826e71cba554c16684,1,11,1,0.09804347,1527158559,Regular,87929cb7101035e2736fa49d164ef1dcd5121a0b59bbc6ef293d24f6dcb19801
c15d9cf32c8db6ea05f30a06bf66e1705278092fb7b1df8daddaf4fb7ee26ef4,-1,1,1,0.0980943,1527031683,Regular,95b0e93bdc18ee4cacd2060ceb7865d00658490da1055378f33389a0c40791c7
95b0e93bdc18ee4cacd2060ceb7865d00658490da1055378f33389a0c40791c7,1,11,1,0.0980943,1527030543,Regular,c15d9cf32c8db6ea05f30a06bf66e1705278092fb7b1df8daddaf4fb7ee26ef4
f0252a71018d5dd9dc400f9d57491cd8ce3c27120b0712aab7d2f9537150a359,-1,0,1,0.10033788,1526877282,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,71,1,0.10033788,1526874933,Regular,f0252a71018d5dd9dc400f9d57491cd8ce3c27120b0712aab7d2f9537150a359
fa23b4eef432965dfd55390b41aaebcc073d7d6fc2f1d980ea8cf23f0ccc66f8,-1,4,1,0.09841983,1526754604,Regular,4672396938b4cb8c1d3a5c2d53ecb75efb45f3fb1cd80d3105d968ce338fa364
4672396938b4cb8c1d3a5c2d53ecb75efb45f3fb1cd80d3105d968ce338fa364,1,8,1,0.09841983,1526745758,Regular,fa23b4eef432965dfd55390b41aaebcc073d7d6fc2f1d980ea8cf23f0ccc66f8
f80fefffeb836197021bbefc8741f006bbe57260b6058825b16712ad9983dbc4,-1,17,1,0.09800991,1526611678,Regular,6260953a65c16f9e610e41700905a65349d1412b25e725d085ca8727e3061587
6260953a65c16f9e610e41700905a65349d1412b25e725d085ca8727e3061587,1,12,1,0.09800991,1526609823,Regular,f80fefffeb836197021bbefc8741f006bbe57260b6058825b16712ad9983dbc4
955d7996a94142767915d09e556abf4c61dccc872c064b6f33a20abe3b7caa8b,-1,0,1,0.09855988,1526475328,Regular,0da7175e769d6fb1a5f3b2e24cee52596c84587f199451d2bedf9f2b2937f214
0da7175e769d6fb1a5f3b2e24cee52596c84587f199451d2bedf9f2b2937f214,1,17,1,0.09855988,1526474105,Regular,955d7996a94142767915d09e556abf4c61dccc872c064b6f33a20abe3b7caa8b
8ce92fed95105f14ecfd1ff3fa61256d5d249c411288338672ae63a22f4998cc,-1,0,1,0.09845486,1526354010,Regular,4f9e263c5069ada5308362fb413f7aa21a552d803868e524f7ac9bad35b38a1c
4f9e263c5069ada5308362fb413f7aa21a552d803868e524f7ac9bad35b38a1c,1,22,1,0.09845486,1526351272,Regular,8ce92fed95105f14ecfd1ff3fa61256d5d249c411288338672ae63a22f4998cc
eaf6e292a63c9cc174d1b7eceda1ff8d7a54e01903143244dc0690385efcb1d5,-1,5,1,0.0996628,1526249839,Regular,f72abf7fa26d76af1a71d076acfb628daa3d8bd60e65f7dc04c5a54224064c23
f72abf7fa26d76af1a71d076acfb628daa3d8bd60e65f7dc04c5a54224064c23,1,30,1,0.0996628,1526241454,Regular,eaf6e292a63c9cc174d1b7eceda1ff8d7a54e01903143244dc0690385efcb1d5
4fb15b7491f5828f0f449db2a295a31b457eafec4c6cba4517574a13c1201853,-1,0,1,0.09924258,1526148749,Regular,bf5df7d1e3c95cba1c32edbf5a993f7ca651feade8582af8c4f4437a0862be6a
bf5df7d1e3c95cba1c32edbf5a993f7ca651feade8582af8c4f4437a0862be6a,1,14,1,0.09924258,1526147127,Regular,4fb15b7491f5828f0f449db2a295a31b457eafec4c6cba4517574a13c1201853
e02310bf0983bec133013b0eafabc949cbbe7bc7e560b5851038d8b140681279,-1,1,1,0.09804122,1526039848,Regular,647d40d13a1fde6d48ff3dfcd26c8002aa3a10a0ecc031cbf99c8c8bb8c4e3c3
647d40d13a1fde6d48ff3dfcd26c8002aa3a10a0ecc031cbf99c8c8bb8c4e3c3,1,1,1,0.09804122,1526038045,Regular,e02310bf0983bec133013b0eafabc949cbbe7bc7e560b5851038d8b140681279
b588726001b552a44aaf98ad929b89dd1521237aa19e16a64b1e1c131e6c670d,-1,4,1,0.09843218,1525951926,Regular,17927d5b65177edae4ec3e4b80f91295031503bb69b79e97e2beef820cdbdaa9
17927d5b65177edae4ec3e4b80f91295031503bb69b79e97e2beef820cdbdaa9,1,3,1,0.09843218,1525949447,Regular,b588726001b552a44aaf98ad929b89dd1521237aa19e16a64b1e1c131e6c670d
6596f64454b2be7db565e915d359f56898bb6b9c38aed210afc827aadff1bdc8,-1,6,1,0.09958652,1525864492,Regular,fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff
fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff,1,10,1,0.09958652,1525861241,Regular,6596f64454b2be7db565e915d359f56898bb6b9c38aed210afc827aadff1bdc8
3f2678b638123eddeda80e81b3dceeaecc94c9ecfc7982ade440273a87f33343,-1,6,1,0.09915635,1525774315,Regular,4fa22dd26c527836221760801c3b5ffd5e8452f72c67bde04f16a158186d8e77
4fa22dd26c527836221760801c3b5ffd5e8452f72c67bde04f16a158186d8e77,1,0,1,0.09915635,1525770640,Regular,3f2678b638123eddeda80e81b3dceeaecc94c9ecfc7982ade440273a87f33343
02a9bae65eb391d84770b71e3c288ff93867628ded799c35ec52aa9535a20788,-1,4,1,0.09818314,1525695374,Regular,ca91234479d86c7a737525942e52d109bfdd137180f1157e6b16fdc02bbf5c42
ca91234479d86c7a737525942e52d109bfdd137180f1157e6b16fdc02bbf5c42,1,25,1,0.09818314,1525694833,Regular,02a9bae65eb391d84770b71e3c288ff93867628ded799c35ec52aa9535a20788
a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1,-1,0,1,0.09806272,1525632209,Regular,ac7958db9e18b81e6d0918b7d826946c316e37d04de21e7f162d97c5e472affb
ac7958db9e18b81e6d0918b7d826946c316e37d04de21e7f162d97c5e472affb,1,0,1,0.09806272,1525630328,Regular,a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1
cdbda805e18c170bb9c9137e089ad6744013fac3f2bc044110c435714686bd15,-1,1,1,0.09818125,1525570282,Regular,978c54d420653fcfd5f4d5e406735af831f878f66f3448c863a79d72d0490b54
978c54d420653fcfd5f4d5e406735af831f878f66f3448c863a79d72d0490b54,1,17,1,0.09818125,1525569117,Regular,cdbda805e18c170bb9c9137e089ad6744013fac3f2bc044110c435714686bd15
c2b05e70ba15164dd177c31197781cb1abcdce7f51b798b717809e719578152b,-1,0,1,0.0987196,1525504791,Regular,d1e720d60859681fa21b3054da090f4198ad689938bb3bcf939c1baca25eabc8
d1e720d60859681fa21b3054da090f4198ad689938bb3bcf939c1baca25eabc8,1,6,1,0.0987196,1525502025,Regular,c2b05e70ba15164dd177c31197781cb1abcdce7f51b798b717809e719578152b
792d55d8f86110c598848a89af672b4d67b59ea46eada25893d2a0a03291ba86,-1,3,1,0.09941274,1525434104,Regular,59ef988367e7432645eea6cd96c03d1b427e249393a1cf4ba6beb81ac2034c83
59ef988367e7432645eea6cd96c03d1b427e249393a1cf4ba6beb81ac2034c83,1,1,1,0.09941274,1525431970,Regular,792d55d8f86110c598848a89af672b4d67b59ea46eada25893d2a0a03291ba86
49955e91422890b70d52c3a4d35659777a2720d3bbd326355e3c7b6b2a7d1c61,-1,2,1,0.09849526,1525358990,Regular,2ce5f2bf919b68a9e52d5815c3228ebb31b567e719f81ab0b576232980c10311
