tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dd18485808641e1d7d3de21f793bc8e73258838bf5aac8ef198bb6e58d345ac,-1,0,1,181.67169636,1606300985,Regular,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
0a916cfc320b05b1d72ca0aeac7eda7d2fa834ea3588852e05e4a4059866d114,-1,0,1,181.67169636,1606299340,Ticket,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
26641f3a6b8fb4d20c9f83aa1eea8259701fc66cc5130da7e9767e6e1701f92a,-1,0,1,181.67169636,1606299145,Ticket,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
7910f8c0702beac6738cd8f652a87b096241bc166dd396f96819bc3f304f5543,-1,0,1,181.67169636,1606299145,Ticket,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
80604efa6518e2f7bfce19ce06f48ed11586e8466147f3c7b67d8047fcea2e40,-1,0,1,181.67169636,1606299145,Ticket,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
05134398e874ffffa33410bb29c4335e09dd4744e32b24c6bc7772b1f5660b5b,-1,0,1,181.67169636,1606298789,Ticket,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
1b07e66afc7353126815017875ef145bbe58236eadcf093f4c479d9dd7d5fb33,-1,0,1,181.67169636,1606298789,Ticket,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
202cf3f98180ca7d077615c803a1be4eb9f7bc1ab1d7ad0711d0d91b525342fa,-1,0,1,181.67169636,1606298789,Ticket,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
33c1272b9074910aeb7fc1cbcdd9a23c6c9f086325af81d323aa0d2a7c0bb5ce,-1,0,1,181.67169636,1606298789,Ticket,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
56e93f6241a21f580f39cc15f421a88f182a2386704f98a336072dab4ccc4386,-1,0,1,181.67169636,1606298789,Ticket,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
670c0849b574a2a642f4b28fd077a98cd7fb83bc82e34851693ea19b0dda75d0,-1,0,1,181.67169636,1606298789,Ticket,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
8a208930fb8de56458291fa9d28c055e35f3022edc51f4efc164bef39a523a2f,-1,0,1,181.67169636,1606298789,Ticket,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
9c2e3d405c281ba3588e759c02f88b6e62e2b48d8109ca0a26c2767da369ffa5,-1,0,1,181.67169636,1606298789,Ticket,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
9fd4668c76df7aee683c9dd1b359872b5a1188339bcac0f1a039eec9f720fc08,-1,0,1,181.67169636,1606298789,Ticket,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
bbf9cb912c32a6bf1fe3494d28b2bfab8751b09cec0bba29ec73698423273662,-1,0,1,181.67169636,1606298789,Ticket,92b7d3316e18fec779d82aa52a87af3b2bcd0a86c07f6e5630cc703a5538900a
