tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f19223c9a580d781a44135976b18c4244bba66bb3a051b6c5f738c0d8820bdc,-1,0,1,131.7978939,1570776129,Regular,daa98f9be4b02248d3c5ffd792bb19cbf159dc0d931db6a989075ef0a5615e74
daa98f9be4b02248d3c5ffd792bb19cbf159dc0d931db6a989075ef0a5615e74,1,3,1,131.7978939,1570683671,Vote,4f19223c9a580d781a44135976b18c4244bba66bb3a051b6c5f738c0d8820bdc
0c2306f16b06b5257a8315e9fc9769833d4a51f59987d3ed12f9258516a68929,-1,0,1,0.00992415,1567979962,Ticket,374196635de4597a8533203ff4394b556ee7385c315377aa4d6cdcda370c8024
0c2306f16b06b5257a8315e9fc9769833d4a51f59987d3ed12f9258516a68929,-1,1,1,130.78802196,1567979962,Ticket,374196635de4597a8533203ff4394b556ee7385c315377aa4d6cdcda370c8024
5fca1f71189099128e6606d78b920c393ac7b9be0763b9e79bbd1df07cd1b3de,-1,1,1,130.78802196,1567979962,Ticket,374196635de4597a8533203ff4394b556ee7385c315377aa4d6cdcda370c8024
5fca1f71189099128e6606d78b920c393ac7b9be0763b9e79bbd1df07cd1b3de,-1,0,1,0.00992415,1567979962,Ticket,374196635de4597a8533203ff4394b556ee7385c315377aa4d6cdcda370c8024
374196635de4597a8533203ff4394b556ee7385c315377aa4d6cdcda370c8024,1,0,1,0.00992415,1567979936,Regular,0c2306f16b06b5257a8315e9fc9769833d4a51f59987d3ed12f9258516a68929
374196635de4597a8533203ff4394b556ee7385c315377aa4d6cdcda370c8024,1,1,1,130.78802196,1567979936,Regular,0c2306f16b06b5257a8315e9fc9769833d4a51f59987d3ed12f9258516a68929
374196635de4597a8533203ff4394b556ee7385c315377aa4d6cdcda370c8024,1,2,1,0.00992415,1567979936,Regular,5fca1f71189099128e6606d78b920c393ac7b9be0763b9e79bbd1df07cd1b3de
374196635de4597a8533203ff4394b556ee7385c315377aa4d6cdcda370c8024,1,3,1,130.78802196,1567979936,Regular,5fca1f71189099128e6606d78b920c393ac7b9be0763b9e79bbd1df07cd1b3de
